Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Algeria,DZA,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,53.9032164589974
Algeria,DZA,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.6906530336645
Algeria,DZA,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,42.6268458917077
Algeria,DZA,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.1140167364017
Algeria,DZA,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,68.3766233766234
Algeria,DZA,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.1531531531532
Algeria,DZA,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.385103011094
Algeria,DZA,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,168.486739469579
Algeria,DZA,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,341.549295774648
Algeria,DZA,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,457.831325301205
Algeria,DZA,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,190.946502057613
Algeria,DZA,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.044444444444
Algeria,DZA,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.0275103163686
Algeria,DZA,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.7755102040816
Algeria,DZA,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.2804054054054
Algeria,DZA,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.6923076923077
Algeria,DZA,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.7719429857464
Algeria,DZA,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.1913685406019
Algeria,DZA,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140.151074956421
Algeria,DZA,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,163.365205364123
Algeria,DZA,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,158.571549653906
Algeria,DZA,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.745252132009
Algeria,DZA,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,154.9
Algeria,DZA,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.732693279434
Algeria,DZA,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,357.974137931034
Algeria,DZA,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,431.684981684982
Algeria,DZA,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,228.911051212938
Algeria,DZA,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.31916426513
Algeria,DZA,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.74187680565
Algeria,DZA,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,171.677370647306
Algeria,DZA,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.795811518325
Algeria,DZA,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.708185053381
Algeria,DZA,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,150.520416333066
Algeria,DZA,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,243.212669683258
Algeria,DZA,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,323.104693140794
Algeria,DZA,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,289.817232375979
Algeria,DZA,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,225.806451612903
Algeria,DZA,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,386.363636363636
Algeria,DZA,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,339.013157894737
Algeria,DZA,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,346.621621621622
Algeria,DZA,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,255.371738703982
Algeria,DZA,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,525
Algeria,DZA,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,530
Algeria,DZA,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,550
Algeria,DZA,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,326.666666666667
Algeria,DZA,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.6756433750299
Algeria,DZA,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.6756433750299
Algeria,DZA,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.6756433750299
Algeria,DZA,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.7580526178904
Algeria,DZA,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.84112170424
Algeria,DZA,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.0286053861322
Algeria,DZA,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.5322496348213
Algeria,DZA,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.504056550727
Algeria,DZA,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.4513753635175
Algeria,DZA,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.3281822420569
Algeria,DZA,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.7691282324713
Algeria,DZA,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.7957877899227
Algeria,DZA,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.2799946616842
Algeria,DZA,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.5767125116838
Algeria,DZA,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.9615745079663
Algeria,DZA,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.2626506024096
Algeria,DZA,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.42990280921315
Algeria,DZA,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.0951554784466
Algeria,DZA,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.00117275477431
Algeria,DZA,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.6415794355373
Algeria,DZA,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.886324673612
Algeria,DZA,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.046463064474
Algeria,DZA,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.1204222598723
Algeria,DZA,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.097376321629
Algeria,DZA,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6797385620915
Algeria,DZA,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.05251961175376
Algeria,DZA,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.17103338209868
Algeria,DZA,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.9555971646382
Algeria,DZA,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.3768750829683
Algeria,DZA,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.8008463369479
Algeria,DZA,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.603305785124
Algeria,DZA,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.9353198700748
Algeria,DZA,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.4118389675971
Algeria,DZA,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.6308970567526
Algeria,DZA,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.1208091667846
Algeria,DZA,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.9923927084828
Algeria,DZA,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.6124457308249
Algeria,DZA,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.4916847433116
Algeria,DZA,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.4981796116505
Algeria,DZA,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.087196628397
Algeria,DZA,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.1249092229484
Algeria,DZA,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.2836363636364
Algeria,DZA,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.8104002337131
Algeria,DZA,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.842571096924
Algeria,DZA,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.425405561993
Algeria,DZA,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.4066553863508
Algeria,DZA,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.9693206720234
Algeria,DZA,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.1308068459658
Algeria,DZA,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.8697788697789
Algeria,DZA,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.026113671275
Algeria,DZA,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.0564263322884
Algeria,DZA,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.7656850192061
Algeria,DZA,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.2305470880796
Algeria,DZA,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.8921992631748
Algeria,DZA,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.17806697349627
Algeria,DZA,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.24626265873654
Algeria,DZA,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.29598581331614
Algeria,DZA,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.56164383561644
Algeria,DZA,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.54838709677419
Algeria,DZA,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.73015873015873
Algeria,DZA,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.57107540173053
Algeria,DZA,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,413160.71
Algeria,DZA,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,413160.71
Algeria,DZA,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,413160.71
Algeria,DZA,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,413388.496
Algeria,DZA,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,413351.408
Algeria,DZA,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,413602
Algeria,DZA,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,414564
Algeria,DZA,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,414310
Algeria,DZA,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,414316.35
Algeria,DZA,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,413981.9
Algeria,DZA,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,413880
Algeria,DZA,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,413740
Algeria,DZA,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,413800
Algeria,DZA,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,413090
Algeria,DZA,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,412520
Algeria,DZA,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,411810
Algeria,DZA,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,412110
Algeria,DZA,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,411450
Algeria,DZA,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,399057
Algeria,DZA,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,398550
Algeria,DZA,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,401090
Algeria,DZA,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,400210
Algeria,DZA,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,397310
Algeria,DZA,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,398260
Algeria,DZA,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,396900
Algeria,DZA,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,396360
Algeria,DZA,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,396490
Algeria,DZA,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,396400
Algeria,DZA,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,388620
Algeria,DZA,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,388650
Algeria,DZA,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,386220
Algeria,DZA,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,386760
Algeria,DZA,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,387600
Algeria,DZA,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,388170
Algeria,DZA,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,387790
Algeria,DZA,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,386880
Algeria,DZA,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,390510
Algeria,DZA,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,396100
Algeria,DZA,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,392820
Algeria,DZA,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,391070
Algeria,DZA,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,391710
Algeria,DZA,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,438300
Algeria,DZA,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,438200
Algeria,DZA,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,438430
Algeria,DZA,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,438320
Algeria,DZA,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,440210
Algeria,DZA,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,437530
Algeria,DZA,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,443360
Algeria,DZA,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,443040
Algeria,DZA,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,453960
Algeria,DZA,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,454330
Algeria,DZA,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,442160
Algeria,DZA,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,442030
Algeria,DZA,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,442030
Algeria,DZA,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,442510
Algeria,DZA,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,441670
Algeria,DZA,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,441670
Algeria,DZA,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,441640
Algeria,DZA,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,445100
Algeria,DZA,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,449000
Algeria,DZA,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,454710
Algeria,DZA,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.347004145287
Algeria,DZA,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.347004145287
Algeria,DZA,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.347004145287
Algeria,DZA,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3565679895505
Algeria,DZA,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3550108093197
Algeria,DZA,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3655321884285
Algeria,DZA,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.4059228102468
Algeria,DZA,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3952656461243
Algeria,DZA,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3955322579291
Algeria,DZA,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.381490003107
Algeria,DZA,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3772116183966
Algeria,DZA,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3713335628574
Algeria,DZA,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3738527295171
Algeria,DZA,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.344042590711
Algeria,DZA,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3201105074441
Algeria,DZA,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.2903003686381
Algeria,DZA,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3028962019364
Algeria,DZA,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.27518536868
Algeria,DZA,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.7548514951254
Algeria,DZA,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.7335645368512
Algeria,DZA,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.8402092587772
Algeria,DZA,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.8032614811021
Algeria,DZA,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6815017592181
Algeria,DZA,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.7213885646628
Algeria,DZA,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6642874537103
Algeria,DZA,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6416149537733
Algeria,DZA,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6470731482026
Algeria,DZA,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6432943982131
Algeria,DZA,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.316642454676
Algeria,DZA,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.3179020380058
Algeria,DZA,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2158757882892
Algeria,DZA,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2385482882263
Algeria,DZA,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2738166214616
Algeria,DZA,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2977487047285
Algeria,DZA,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2817939825506
Algeria,DZA,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2435866215456
Algeria,DZA,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.3959962044556
Algeria,DZA,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6306985649147
Algeria,DZA,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.4929841208528
Algeria,DZA,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.4195084266125
Algeria,DZA,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.4463795376489
Algeria,DZA,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4025124488819
Algeria,DZA,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.3983138377825
Algeria,DZA,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4079706433112
Algeria,DZA,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4033521711018
Algeria,DZA,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4827059208814
Algeria,DZA,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.3701831434162
Algeria,DZA,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.614962170514
Algeria,DZA,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.6015266149958
Algeria,DZA,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.0600149470555
Algeria,DZA,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.0755498081235
Algeria,DZA,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.5645788373206
