ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Red River Delta,5412194,Children who started breastfeeding within 1 hour of birth,39.9,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479003,1479003,Region,..Red River Delta,0,,0,1,CNBRFIC1HR,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,5871340,Children who started breastfeeding within 1 hour of birth,27.2,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479004,1479004,Region,Central,0,,0,1,CNBRFIC1HR,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,3517134,Children who started breastfeeding within 1 hour of birth,34.6,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479005,1479005,Region,..North Central,0,,0,1,CNBRFIC1HR,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,3300621,Children who started breastfeeding within 1 hour of birth,24.7,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479006,1479006,Region,..Central Coast,0,,0,1,CNBRFIC1HR,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,177372,Children who started breastfeeding within 1 hour of birth,17.2,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479007,1479007,Region,..Central Highlands,0,,0,1,CNBRFIC1HR,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,2204694,Children who started breastfeeding within 1 hour of birth,19,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479008,1479008,Region,South,0,,0,1,CNBRFIC1HR,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,672653,Children who started breastfeeding within 1 hour of birth,23.1,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479009,1479009,Region,..Southeast,0,,0,1,CNBRFIC1HR,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,2204692,Children who started breastfeeding within 1 hour of birth,16.3,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,CNBRFIC1HR,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,2204720,Median duration of any breastfeeding,17.3,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479001,1479001,Region,North,0,,0,1,CNBFDRCMDA,VNDHS1997479001,1997,DHS,,,,,
VNM,Northern Uplands,2228662,Median duration of any breastfeeding,16.2,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,CNBFDRCMDA,VNDHS1997479002,1997,DHS,,,,,1
VNM,Red River Delta,2228656,Median duration of any breastfeeding,18.1,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479003,1479003,Region,..Red River Delta,0,,0,1,CNBFDRCMDA,VNDHS1997479003,1997,DHS,,,,,1
VNM,Central,2220334,Median duration of any breastfeeding,17,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479004,1479004,Region,Central,0,,0,1,CNBFDRCMDA,VNDHS1997479004,1997,DHS,,,,,
VNM,North Central,2220348,Median duration of any breastfeeding,17.4,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479005,1479005,Region,..North Central,0,,0,1,CNBFDRCMDA,VNDHS1997479005,1997,DHS,,,,,1
VNM,Central Coast,2212331,Median duration of any breastfeeding,17,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479006,1479006,Region,..Central Coast,0,,0,1,CNBFDRCMDA,VNDHS1997479006,1997,DHS,,,,,1
VNM,Central Highlands,179378,Median duration of any breastfeeding,15.5,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479007,1479007,Region,..Central Highlands,0,,0,1,CNBFDRCMDA,VNDHS1997479007,1997,DHS,,,,,1
VNM,South,2204725,Median duration of any breastfeeding,16.1,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479008,1479008,Region,South,0,,0,1,CNBFDRCMDA,VNDHS1997479008,1997,DHS,,,,,
VNM,Southeast,2212337,Median duration of any breastfeeding,15.6,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479009,1479009,Region,..Southeast,0,,0,1,CNBFDRCMDA,VNDHS1997479009,1997,DHS,,,,,1
VNM,Mekong River Delta,2204729,Median duration of any breastfeeding,16.2,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,CNBFDRCMDA,VNDHS1997479010,1997,DHS,,,,,1
VNM,North,4868327,Children ever breastfed,100,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479001,1479001,Region,North,0,,0,1,CNBRFICEVR,VNDHS2002479001,2002,DHS,334,293,,,
VNM,Northern Uplands,6191412,Children ever breastfed,100,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,CNBRFICEVR,VNDHS2002479002,2002,DHS,164,159,,,1
VNM,Red River Delta,4344551,Children ever breastfed,100,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479003,1479003,Region,..Red River Delta,0,,0,1,CNBRFICEVR,VNDHS2002479003,2002,DHS,170,134,,,1
VNM,Central,5407837,Children ever breastfed,99.2,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479004,1479004,Region,Central,0,,0,1,CNBRFICEVR,VNDHS2002479004,2002,DHS,257,269,,,
VNM,North Central,6329640,Children ever breastfed,100,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479005,1479005,Region,..North Central,0,,0,1,CNBRFICEVR,VNDHS2002479005,2002,DHS,104,116,,,1
VNM,Central Coast,307877,Children ever breastfed,98.2,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479006,1479006,Region,..Central Coast,0,,0,1,CNBRFICEVR,VNDHS2002479006,2002,DHS,116,112,,,1
VNM,Central Highlands,3672819,Children ever breastfed,100,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479007,1479007,Region,..Central Highlands,0,,0,1,CNBRFICEVR,VNDHS2002479007,2002,DHS,37,41,,,1
VNM,South,4833869,Children ever breastfed,95.8,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479008,1479008,Region,South,0,,0,1,CNBRFICEVR,VNDHS2002479008,2002,DHS,240,277,,,
VNM,Southeast,1192537,Children ever breastfed,93,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479009,1479009,Region,..Southeast,0,,0,1,CNBRFICEVR,VNDHS2002479009,2002,DHS,88,93,,,1
VNM,Mekong River Delta,6745829,Children ever breastfed,97.4,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,CNBRFICEVR,VNDHS2002479010,2002,DHS,152,184,,,1
VNM,North,4868326,Children who started breastfeeding within 1 hour of birth,61.8,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479001,1479001,Region,North,0,,0,1,CNBRFIC1HR,VNDHS2002479001,2002,DHS,334,293,,,
VNM,Northern Uplands,6191411,Children who started breastfeeding within 1 hour of birth,67.7,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,CNBRFIC1HR,VNDHS2002479002,2002,DHS,164,159,,,1
VNM,Red River Delta,4344514,Children who started breastfeeding within 1 hour of birth,56.2,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479003,1479003,Region,..Red River Delta,0,,0,1,CNBRFIC1HR,VNDHS2002479003,2002,DHS,170,134,,,1
VNM,Central,5408053,Children who started breastfeeding within 1 hour of birth,58.4,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479004,1479004,Region,Central,0,,0,1,CNBRFIC1HR,VNDHS2002479004,2002,DHS,257,269,,,
VNM,North Central,6329639,Children who started breastfeeding within 1 hour of birth,66.5,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479005,1479005,Region,..North Central,0,,0,1,CNBRFIC1HR,VNDHS2002479005,2002,DHS,104,116,,,1
VNM,Central Coast,307878,Children who started breastfeeding within 1 hour of birth,58.9,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479006,1479006,Region,..Central Coast,0,,0,1,CNBRFIC1HR,VNDHS2002479006,2002,DHS,116,112,,,1
VNM,Central Highlands,3672818,Children who started breastfeeding within 1 hour of birth,34.1,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479007,1479007,Region,..Central Highlands,0,,0,1,CNBRFIC1HR,VNDHS2002479007,2002,DHS,37,41,,,1
VNM,South,4833867,Children who started breastfeeding within 1 hour of birth,37.3,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479008,1479008,Region,South,0,,0,1,CNBRFIC1HR,VNDHS2002479008,2002,DHS,240,277,,,
VNM,Southeast,1192538,Children who started breastfeeding within 1 hour of birth,39.2,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479009,1479009,Region,..Southeast,0,,0,1,CNBRFIC1HR,VNDHS2002479009,2002,DHS,88,93,,,1
VNM,Mekong River Delta,6745831,Children who started breastfeeding within 1 hour of birth,36.1,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,CNBRFIC1HR,VNDHS2002479010,2002,DHS,152,184,,,1
VNM,North,2228661,Median duration of any breastfeeding,18.8,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479001,1479001,Region,North,0,,0,1,CNBFDRCMDA,VNDHS2002479001,2002,DHS,,,,,
VNM,Northern Uplands,2220347,Median duration of any breastfeeding,19.1,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,CNBFDRCMDA,VNDHS2002479002,2002,DHS,,,,,1
VNM,Red River Delta,2220356,Median duration of any breastfeeding,18.3,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479003,1479003,Region,..Red River Delta,0,,0,1,CNBFDRCMDA,VNDHS2002479003,2002,DHS,,,,,1
VNM,Central,2220337,Median duration of any breastfeeding,18,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479004,1479004,Region,Central,0,,0,1,CNBFDRCMDA,VNDHS2002479004,2002,DHS,,,,,
VNM,North Central,2204726,Median duration of any breastfeeding,18.5,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479005,1479005,Region,..North Central,0,,0,1,CNBFDRCMDA,VNDHS2002479005,2002,DHS,,,,,1
VNM,Central Coast,311555,Median duration of any breastfeeding,16.6,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479006,1479006,Region,..Central Coast,0,,0,1,CNBFDRCMDA,VNDHS2002479006,2002,DHS,,,,,1
VNM,Central Highlands,2212344,Median duration of any breastfeeding,20.3,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479007,1479007,Region,..Central Highlands,0,,0,1,CNBFDRCMDA,VNDHS2002479007,2002,DHS,,,,,1
VNM,South,2204754,Median duration of any breastfeeding,16.7,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479008,1479008,Region,South,0,,0,1,CNBFDRCMDA,VNDHS2002479008,2002,DHS,,,,,
VNM,Southeast,2212340,Median duration of any breastfeeding,17.4,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479009,1479009,Region,..Southeast,0,,0,1,CNBFDRCMDA,VNDHS2002479009,2002,DHS,,,,,1
VNM,Mekong River Delta,2212332,Median duration of any breastfeeding,16.2,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,CNBFDRCMDA,VNDHS2002479010,2002,DHS,,,,,1
