ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,162401,Men who do not smoke,77.8,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2010-11,DHS,7110,7104,,,
ZWE,160884,Number of men,7110,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2010-11,DHS,,7104,,,
ZWE,518931,Number of men (unweighted),7104,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2010-11,DHS,7110,,,,
ZWE,189770,Number of women cigarette smokers (unweighted),20,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2010-11,DHS,15,,,,
ZWE,670523,Cigarettes smoked: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2010-11,DHS,1459,1464,,,
ZWE,670562,Number of men cigarette smokers,1459,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2010-11,DHS,,1464,,,
ZWE,439581,Number of men cigarette smokers (unweighted),1464,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2010-11,DHS,1459,,,,
ZWE,502571,Women who smoke cigarettes,0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2015,DHS,9955,9955,,,
ZWE,502564,Women who smoke pipe,0,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2015,DHS,9955,9955,,,
ZWE,502569,Women who do not smoke,99.5,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2015,DHS,9955,9955,,,
ZWE,433082,Number of women,9955,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2015,DHS,,9955,,,
ZWE,502568,Number of women (unweighted),9955,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2015,DHS,9955,,,,
ZWE,433105,Men who smoke cigarettes,17.3,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2015,DHS,8041,8018,,,
ZWE,433106,Men who smoke pipe,0.4,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2015,DHS,8041,8018,,,
ZWE,433107,Men who smoke other tobacco,1.5,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2015,DHS,8041,8018,,,
ZWE,433116,Men who do not smoke,82.1,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2015,DHS,8041,8018,,,
ZWE,433117,Number of men,8041,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2015,DHS,,8018,,,
ZWE,433866,Number of men (unweighted),8018,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2015,DHS,8041,,,,
ZWE,462870,Cigarettes smoked: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2015,DHS,29,34,,,
ZWE,433102,Number of women cigarette smokers,29,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2015,DHS,,34,,,
ZWE,462871,Number of women cigarette smokers (unweighted),34,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2015,DHS,29,,,,
ZWE,615785,Cigarettes smoked: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2015,DHS,964,946,,,
ZWE,619139,Number of men cigarette smokers,964,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2015,DHS,,946,,,
ZWE,7345,Number of men cigarette smokers (unweighted),946,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2015,DHS,964,,,,
