Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Equatorial Guinea,GNQ,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13010000
Equatorial Guinea,GNQ,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20790000
Equatorial Guinea,GNQ,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23720000
Equatorial Guinea,GNQ,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33220000
Equatorial Guinea,GNQ,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12340000
Equatorial Guinea,GNQ,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11670000
Equatorial Guinea,GNQ,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9970000
Equatorial Guinea,GNQ,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7530000
Equatorial Guinea,GNQ,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7630000
Equatorial Guinea,GNQ,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5930000
Equatorial Guinea,GNQ,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6640000
Equatorial Guinea,GNQ,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3920000
Equatorial Guinea,GNQ,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4090000
Equatorial Guinea,GNQ,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4440000
Equatorial Guinea,GNQ,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1980000
Equatorial Guinea,GNQ,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2200000
Equatorial Guinea,GNQ,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,590000
Equatorial Guinea,GNQ,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,340000
Equatorial Guinea,GNQ,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,420000
Equatorial Guinea,GNQ,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,730000
Equatorial Guinea,GNQ,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,640000
Equatorial Guinea,GNQ,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1010000
Equatorial Guinea,GNQ,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,180356879.451926
Equatorial Guinea,GNQ,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,94208450.9534193
Equatorial Guinea,GNQ,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,59004472.2039462
Equatorial Guinea,GNQ,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,458509902.9987
Equatorial Guinea,GNQ,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,459848321.2854
Equatorial Guinea,GNQ,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,410016918.3231
Equatorial Guinea,GNQ,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,452287112.0704
Equatorial Guinea,GNQ,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,396077780.0117
Equatorial Guinea,GNQ,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,304827249.4895
Equatorial Guinea,GNQ,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53998812.9036
Equatorial Guinea,GNQ,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,233325072.8367
Equatorial Guinea,GNQ,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,167875182.5769
Equatorial Guinea,GNQ,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,582948701.8906
Equatorial Guinea,GNQ,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,985256411.512
Equatorial Guinea,GNQ,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1975000000
Equatorial Guinea,GNQ,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2734000000
Equatorial Guinea,GNQ,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1636219625.3171
Equatorial Guinea,GNQ,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-793872332.8234
Equatorial Guinea,GNQ,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1242731087.2645
Equatorial Guinea,GNQ,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,469506014.6494
Equatorial Guinea,GNQ,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,769146185.1714
Equatorial Guinea,GNQ,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,340914468.516
Equatorial Guinea,GNQ,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,689779766.0014
Equatorial Guinea,GNQ,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,323391507.4578
Equatorial Guinea,GNQ,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,940741215.6788
Equatorial Guinea,GNQ,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,154499589.8738
Equatorial Guinea,GNQ,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,154296173.9421
Equatorial Guinea,GNQ,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,274768116.7281
Equatorial Guinea,GNQ,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53451528.1
Equatorial Guinea,GNQ,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,376180404.220707
Equatorial Guinea,GNQ,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,126924170.672485
Equatorial Guinea,GNQ,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16995533.4921224
Equatorial Guinea,GNQ,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22301675.6350731
Equatorial Guinea,GNQ,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6018320.15756731
Equatorial Guinea,GNQ,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,41324758.9335023
Equatorial Guinea,GNQ,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11073778.6647058
Equatorial Guinea,GNQ,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,890258.9696127
Equatorial Guinea,GNQ,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,500000
Equatorial Guinea,GNQ,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1679999.9
Equatorial Guinea,GNQ,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5629999.9
Equatorial Guinea,GNQ,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2439999.9
Equatorial Guinea,GNQ,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2169999.9
Equatorial Guinea,GNQ,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,520000
Equatorial Guinea,GNQ,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,450000
Equatorial Guinea,GNQ,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-180000
Equatorial Guinea,GNQ,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-20000
Equatorial Guinea,GNQ,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Equatorial Guinea,GNQ,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,164206.042292187
Equatorial Guinea,GNQ,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,100170.605385994
Equatorial Guinea,GNQ,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,506285.2502
Equatorial Guinea,GNQ,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,912399.9476
Equatorial Guinea,GNQ,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1318514.585
Equatorial Guinea,GNQ,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1994,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1993,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1992,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1991,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1990,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1989,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1988,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1987,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1986,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,1985,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Equatorial Guinea,GNQ,2015,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-2503000
Equatorial Guinea,GNQ,2014,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1967000
Equatorial Guinea,GNQ,2013,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-2338000
Equatorial Guinea,GNQ,2012,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-2216000
Equatorial Guinea,GNQ,2011,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-2001000
Equatorial Guinea,GNQ,2010,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1579000
Equatorial Guinea,GNQ,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1729000
Equatorial Guinea,GNQ,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1550000
Equatorial Guinea,GNQ,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1609000
Equatorial Guinea,GNQ,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1282074.01
Equatorial Guinea,GNQ,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1049332.11
Equatorial Guinea,GNQ,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-801641.77
Equatorial Guinea,GNQ,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-709369.7
Equatorial Guinea,GNQ,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-529715.41
Equatorial Guinea,GNQ,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-458407.79
Equatorial Guinea,GNQ,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-453611.21
Equatorial Guinea,GNQ,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-330461.66
Equatorial Guinea,GNQ,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-67504.48
Equatorial Guinea,GNQ,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,822691.15
Equatorial Guinea,GNQ,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,752580.98
