Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,40.476188659668
Serbia,SRB,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,41.9047622680664
Serbia,SRB,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,42.3809509277344
Serbia,SRB,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,46.1904754638672
Serbia,SRB,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,50.480770111084
Serbia,SRB,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,46.445499420166
Serbia,SRB,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,45.497631072998
Serbia,SRB,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,49.2891006469727
Serbia,SRB,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,47.1428565979004
Serbia,SRB,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,48.3253593444824
Serbia,SRB,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,47.5728149414063
Serbia,SRB,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,45.1456298828125
Serbia,SRB,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,46.8292694091797
Serbia,SRB,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,42.4390258789063
Serbia,SRB,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,35.4679794311523
Serbia,SRB,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,39.1534385681152
Serbia,SRB,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,23.280424118042
Serbia,SRB,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,9.04255294799805
Serbia,SRB,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,6.41711235046387
Serbia,SRB,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,11.8279571533203
Serbia,SRB,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.5283012390137
Serbia,SRB,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.1904754638672
Serbia,SRB,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.6666660308838
Serbia,SRB,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,27.1428565979004
Serbia,SRB,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.5238094329834
Serbia,SRB,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.5238094329834
Serbia,SRB,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.9047622680664
Serbia,SRB,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,36.1904754638672
Serbia,SRB,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,39.4230766296387
Serbia,SRB,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,35.5450248718262
Serbia,SRB,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.5971565246582
Serbia,SRB,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,36.4928894042969
Serbia,SRB,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,35.238094329834
Serbia,SRB,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.4497604370117
Serbia,SRB,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.9514579772949
Serbia,SRB,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,32.5242729187012
Serbia,SRB,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,36.5853652954102
Serbia,SRB,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.2195129394531
Serbia,SRB,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.1231517791748
Serbia,SRB,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.9259262084961
Serbia,SRB,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,6.34920644760132
Serbia,SRB,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Serbia,SRB,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Serbia,SRB,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.537634432315826
Serbia,SRB,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,48.113208770752
Serbia,SRB,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,48.0952377319336
Serbia,SRB,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,45.7142868041992
Serbia,SRB,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,48.5714302062988
Serbia,SRB,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,50
Serbia,SRB,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,47.1428565979004
Serbia,SRB,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.8571434020996
Serbia,SRB,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,53.8095245361328
Serbia,SRB,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.288459777832
Serbia,SRB,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.502368927002
Serbia,SRB,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.028434753418
Serbia,SRB,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.4502372741699
Serbia,SRB,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.761905670166
Serbia,SRB,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.9808616638184
Serbia,SRB,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.8252410888672
Serbia,SRB,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.3689308166504
Serbia,SRB,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.6097564697266
Serbia,SRB,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.2195129394531
Serbia,SRB,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.7536964416504
Serbia,SRB,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,48.6772499084473
Serbia,SRB,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,34.3915328979492
Serbia,SRB,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,25.5319156646729
Serbia,SRB,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,25.6684494018555
Serbia,SRB,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,29.0322589874268
Serbia,SRB,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.158030226826668
Serbia,SRB,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.162024855613708
Serbia,SRB,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.149973630905151
Serbia,SRB,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.146152630448341
Serbia,SRB,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.135491609573364
Serbia,SRB,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.1262616366148
Serbia,SRB,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.138142213225365
Serbia,SRB,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.133491590619087
Serbia,SRB,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.131587862968445
Serbia,SRB,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.132197543978691
Serbia,SRB,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.128878712654114
Serbia,SRB,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.139553874731064
Serbia,SRB,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.139425039291382
Serbia,SRB,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.142821907997131
Serbia,SRB,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.146788969635963
Serbia,SRB,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.15631702542305
Serbia,SRB,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.153520509600639
Serbia,SRB,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.148938044905663
Serbia,SRB,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.162276938557625
Serbia,SRB,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.163715362548828
Serbia,SRB,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.173992276191711
Serbia,SRB,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.200032040476799
Serbia,SRB,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.191026642918587
Serbia,SRB,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Serbia,SRB,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,33500300000
Serbia,SRB,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,39620100000
Serbia,SRB,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-14665388000
Serbia,SRB,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,41011700000
Serbia,SRB,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-69792954000
Serbia,SRB,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-51091800000
Serbia,SRB,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.879259603902607
Serbia,SRB,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.096821037517
Serbia,SRB,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.451162012160717
Serbia,SRB,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.34370508779836
Serbia,SRB,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.39966584202203
Serbia,SRB,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.02464399084524
Serbia,SRB,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,251761000000
Serbia,SRB,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,181652038000
Serbia,SRB,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,100749895000
Serbia,SRB,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,116674800000
Serbia,SRB,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-23784400000
Serbia,SRB,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-29879900000
Serbia,SRB,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.60779984472152
Serbia,SRB,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.02875502046277
Serbia,SRB,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.09944239819506
Serbia,SRB,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.82272674329171
Serbia,SRB,2008,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.81777040491779
Serbia,SRB,2007,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.18406789312682
Serbia,SRB,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,66393475000
Serbia,SRB,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,55232555000
Serbia,SRB,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,53702450000
Serbia,SRB,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,42079000000
Serbia,SRB,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,51933291000
Serbia,SRB,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,67984400000
Serbia,SRB,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.74258441059387
Serbia,SRB,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.52902764707345
Serbia,SRB,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.65208758199649
Serbia,SRB,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.37867404641766
Serbia,SRB,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.78560352204737
Serbia,SRB,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.69405671617009
Serbia,SRB,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-523595788456.657
Serbia,SRB,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-404995073012.3
Serbia,SRB,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,11074153244.73
Serbia,SRB,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,32463542851.9099
Serbia,SRB,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,37892710528.71
Serbia,SRB,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-41457665864.6001
Serbia,SRB,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-125082166368.99
Serbia,SRB,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-193567983135.56
Serbia,SRB,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-180187012435.89
Serbia,SRB,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-218263475000
Serbia,SRB,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-142031900400.72
Serbia,SRB,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-115415344000
Serbia,SRB,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-75663100000
Serbia,SRB,2008,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-46008533543.25
Serbia,SRB,2007,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-21212500000
Serbia,SRB,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-8.34816364204319
Serbia,SRB,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-7.35761975112012
Serbia,SRB,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.204250405110336
Serbia,SRB,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.639936462228096
Serbia,SRB,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.795950569831905
Serbia,SRB,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.915545691970345
Serbia,SRB,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.89876187767247
Serbia,SRB,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.65246308595033
Serbia,SRB,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.372197507801
Serbia,SRB,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.72861307435774
Serbia,SRB,2011,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.93193294206801
Serbia,SRB,2010,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.5506062869432
Serbia,SRB,2009,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.47902165549334
Serbia,SRB,2008,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.58189473374722
Serbia,SRB,2007,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.840599874261714
Serbia,SRB,2021,Grants and other revenue (current LCU),GC.REV.GOTR.CN,256222835638.718
Serbia,SRB,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,256222835638.718
Serbia,SRB,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,269657266854.48
Serbia,SRB,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,245157557582.881
Serbia,SRB,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,235441882292.84
Serbia,SRB,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,230962494154.45
Serbia,SRB,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,228734921311.68
Serbia,SRB,2014,Grants and other revenue (current LCU),GC.REV.GOTR.CN,205102777314.05
Serbia,SRB,2013,Grants and other revenue (current LCU),GC.REV.GOTR.CN,199451083576.25
Serbia,SRB,2012,Grants and other revenue (current LCU),GC.REV.GOTR.CN,101363794318
Serbia,SRB,2011,Grants and other revenue (current LCU),GC.REV.GOTR.CN,99174241000
Serbia,SRB,2010,Grants and other revenue (current LCU),GC.REV.GOTR.CN,90156134000
Serbia,SRB,2009,Grants and other revenue (current LCU),GC.REV.GOTR.CN,77851600000
Serbia,SRB,2008,Grants and other revenue (current LCU),GC.REV.GOTR.CN,70393603854.74
Serbia,SRB,2007,Grants and other revenue (current LCU),GC.REV.GOTR.CN,63777900000
Serbia,SRB,2021,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.1771370590315
Serbia,SRB,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.1771370590315
Serbia,SRB,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.9496847573258
Serbia,SRB,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.8853321444194
Serbia,SRB,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.0795997253932
Serbia,SRB,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.7342776953642
Serbia,SRB,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,13.4439867019911
Serbia,SRB,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.5848429756071
Serbia,SRB,2013,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.8871308058987
Serbia,SRB,2012,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.08459106532992
Serbia,SRB,2011,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.30473780527967
Serbia,SRB,2010,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.0015405152524
Serbia,SRB,2009,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.33412108747755
Serbia,SRB,2008,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.70704036237224
Serbia,SRB,2007,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.9751349795398
Serbia,SRB,2021,Social contributions (current LCU),GC.REV.SOCL.CN,743248751000
Serbia,SRB,2020,Social contributions (current LCU),GC.REV.SOCL.CN,743248751000
Serbia,SRB,2019,Social contributions (current LCU),GC.REV.SOCL.CN,683007563000
Serbia,SRB,2018,Social contributions (current LCU),GC.REV.SOCL.CN,620412413000
Serbia,SRB,2017,Social contributions (current LCU),GC.REV.SOCL.CN,567841079695.31
Serbia,SRB,2016,Social contributions (current LCU),GC.REV.SOCL.CN,528132523000
Serbia,SRB,2015,Social contributions (current LCU),GC.REV.SOCL.CN,508025117582.23
Serbia,SRB,2014,Social contributions (current LCU),GC.REV.SOCL.CN,510579155500
Serbia,SRB,2013,Social contributions (current LCU),GC.REV.SOCL.CN,489419197690.1
Serbia,SRB,2012,Social contributions (current LCU),GC.REV.SOCL.CN,445566000000
Serbia,SRB,2011,Social contributions (current LCU),GC.REV.SOCL.CN,406706423000
Serbia,SRB,2010,Social contributions (current LCU),GC.REV.SOCL.CN,379009800000
Serbia,SRB,2009,Social contributions (current LCU),GC.REV.SOCL.CN,373073300000
Serbia,SRB,2008,Social contributions (current LCU),GC.REV.SOCL.CN,364080992000
Serbia,SRB,2007,Social contributions (current LCU),GC.REV.SOCL.CN,313025000000
Serbia,SRB,2021,Social contributions (% of revenue),GC.REV.SOCL.ZS,32.4225322780936
Serbia,SRB,2020,Social contributions (% of revenue),GC.REV.SOCL.ZS,32.4225322780936
Serbia,SRB,2019,Social contributions (% of revenue),GC.REV.SOCL.ZS,30.267031776762
Serbia,SRB,2018,Social contributions (% of revenue),GC.REV.SOCL.ZS,30.0778310394647
Serbia,SRB,2017,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.1336990834236
Serbia,SRB,2016,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.1189538477096
Serbia,SRB,2015,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.8593799577563
Serbia,SRB,2014,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.3284811777408
Serbia,SRB,2013,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.6228375722966
Serbia,SRB,2012,Social contributions (% of revenue),GC.REV.SOCL.ZS,35.5375302084081
Serbia,SRB,2011,Social contributions (% of revenue),GC.REV.SOCL.ZS,34.057131899181
Serbia,SRB,2010,Social contributions (% of revenue),GC.REV.SOCL.ZS,33.6378916866345
Serbia,SRB,2009,Social contributions (% of revenue),GC.REV.SOCL.ZS,35.1459026751517
Serbia,SRB,2008,Social contributions (% of revenue),GC.REV.SOCL.ZS,34.6893151479429
