Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.4
Lao PDR,LAO,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.3
Lao PDR,LAO,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.3
Lao PDR,LAO,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.4
Lao PDR,LAO,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.5
Lao PDR,LAO,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.6
Lao PDR,LAO,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.8
Lao PDR,LAO,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,42
Lao PDR,LAO,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,42.4
Lao PDR,LAO,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,42.9
Lao PDR,LAO,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,43.4
Lao PDR,LAO,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,44
Lao PDR,LAO,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,44.7
Lao PDR,LAO,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.4
Lao PDR,LAO,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,46.2
Lao PDR,LAO,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,46.9
Lao PDR,LAO,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,47.7
Lao PDR,LAO,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,48.4
Lao PDR,LAO,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.3
Lao PDR,LAO,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,50.2
Lao PDR,LAO,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39
Lao PDR,LAO,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.4
Lao PDR,LAO,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.7
Lao PDR,LAO,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.2
Lao PDR,LAO,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.6
Lao PDR,LAO,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.2
Lao PDR,LAO,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,35.8
Lao PDR,LAO,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,35.6
Lao PDR,LAO,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,35.5
Lao PDR,LAO,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,35.6
Lao PDR,LAO,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,35.9
Lao PDR,LAO,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.2
Lao PDR,LAO,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.7
Lao PDR,LAO,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.3
Lao PDR,LAO,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.9
Lao PDR,LAO,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.6
Lao PDR,LAO,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.4
Lao PDR,LAO,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.1
Lao PDR,LAO,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.9
Lao PDR,LAO,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.8
Lao PDR,LAO,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,25.6405037340773
Lao PDR,LAO,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,31.9608647239395
Lao PDR,LAO,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,38.8876581425341
Lao PDR,LAO,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,52.8821381390571
Lao PDR,LAO,2021,Number of infant deaths,SH.DTH.IMRT,5573
Lao PDR,LAO,2020,Number of infant deaths,SH.DTH.IMRT,5782
Lao PDR,LAO,2019,Number of infant deaths,SH.DTH.IMRT,5988
Lao PDR,LAO,2018,Number of infant deaths,SH.DTH.IMRT,6211
Lao PDR,LAO,2017,Number of infant deaths,SH.DTH.IMRT,6451
Lao PDR,LAO,2016,Number of infant deaths,SH.DTH.IMRT,6692
Lao PDR,LAO,2015,Number of infant deaths,SH.DTH.IMRT,6927
Lao PDR,LAO,2014,Number of infant deaths,SH.DTH.IMRT,7224
Lao PDR,LAO,2013,Number of infant deaths,SH.DTH.IMRT,7596
Lao PDR,LAO,2012,Number of infant deaths,SH.DTH.IMRT,8000
Lao PDR,LAO,2011,Number of infant deaths,SH.DTH.IMRT,8411
Lao PDR,LAO,2010,Number of infant deaths,SH.DTH.IMRT,8846
Lao PDR,LAO,2009,Number of infant deaths,SH.DTH.IMRT,9290
Lao PDR,LAO,2008,Number of infant deaths,SH.DTH.IMRT,9710
Lao PDR,LAO,2007,Number of infant deaths,SH.DTH.IMRT,10102
Lao PDR,LAO,2006,Number of infant deaths,SH.DTH.IMRT,10431
Lao PDR,LAO,2005,Number of infant deaths,SH.DTH.IMRT,10829
Lao PDR,LAO,2004,Number of infant deaths,SH.DTH.IMRT,11294
Lao PDR,LAO,2003,Number of infant deaths,SH.DTH.IMRT,11748
Lao PDR,LAO,2002,Number of infant deaths,SH.DTH.IMRT,12325
Lao PDR,LAO,2001,Number of infant deaths,SH.DTH.IMRT,13004
Lao PDR,LAO,2000,Number of infant deaths,SH.DTH.IMRT,13769
Lao PDR,LAO,1999,Number of infant deaths,SH.DTH.IMRT,14418
Lao PDR,LAO,1998,Number of infant deaths,SH.DTH.IMRT,14955
Lao PDR,LAO,1997,Number of infant deaths,SH.DTH.IMRT,15597
Lao PDR,LAO,1996,Number of infant deaths,SH.DTH.IMRT,16225
Lao PDR,LAO,1995,Number of infant deaths,SH.DTH.IMRT,16885
Lao PDR,LAO,1994,Number of infant deaths,SH.DTH.IMRT,17543
Lao PDR,LAO,1993,Number of infant deaths,SH.DTH.IMRT,18071
Lao PDR,LAO,1992,Number of infant deaths,SH.DTH.IMRT,18451
Lao PDR,LAO,1991,Number of infant deaths,SH.DTH.IMRT,18726
Lao PDR,LAO,1990,Number of infant deaths,SH.DTH.IMRT,18899
Lao PDR,LAO,1989,Number of infant deaths,SH.DTH.IMRT,19020
Lao PDR,LAO,1988,Number of infant deaths,SH.DTH.IMRT,19101
Lao PDR,LAO,1987,Number of infant deaths,SH.DTH.IMRT,19167
Lao PDR,LAO,1986,Number of infant deaths,SH.DTH.IMRT,19183
Lao PDR,LAO,1985,Number of infant deaths,SH.DTH.IMRT,19170
Lao PDR,LAO,1984,Number of infant deaths,SH.DTH.IMRT,19126
Lao PDR,LAO,1983,Number of infant deaths,SH.DTH.IMRT,19054
Lao PDR,LAO,1982,Number of infant deaths,SH.DTH.IMRT,19016
Lao PDR,LAO,1981,Number of infant deaths,SH.DTH.IMRT,19059
Lao PDR,LAO,1980,Number of infant deaths,SH.DTH.IMRT,19199
Lao PDR,LAO,1979,Number of infant deaths,SH.DTH.IMRT,19423
Lao PDR,LAO,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.01654868295383
Lao PDR,LAO,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.73618909968906
Lao PDR,LAO,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.42901623264971
Lao PDR,LAO,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.31559458255286
Lao PDR,LAO,2021,Number of under-five deaths,SH.DTH.MORT,6939
Lao PDR,LAO,2020,Number of under-five deaths,SH.DTH.MORT,7227
Lao PDR,LAO,2019,Number of under-five deaths,SH.DTH.MORT,7516
Lao PDR,LAO,2018,Number of under-five deaths,SH.DTH.MORT,7825
Lao PDR,LAO,2017,Number of under-five deaths,SH.DTH.MORT,8161
Lao PDR,LAO,2016,Number of under-five deaths,SH.DTH.MORT,8515
Lao PDR,LAO,2015,Number of under-five deaths,SH.DTH.MORT,8882
Lao PDR,LAO,2014,Number of under-five deaths,SH.DTH.MORT,9326
Lao PDR,LAO,2013,Number of under-five deaths,SH.DTH.MORT,9872
Lao PDR,LAO,2012,Number of under-five deaths,SH.DTH.MORT,10457
Lao PDR,LAO,2011,Number of under-five deaths,SH.DTH.MORT,11062
Lao PDR,LAO,2010,Number of under-five deaths,SH.DTH.MORT,11693
Lao PDR,LAO,2009,Number of under-five deaths,SH.DTH.MORT,12342
Lao PDR,LAO,2008,Number of under-five deaths,SH.DTH.MORT,12976
Lao PDR,LAO,2007,Number of under-five deaths,SH.DTH.MORT,13594
Lao PDR,LAO,2006,Number of under-five deaths,SH.DTH.MORT,14178
Lao PDR,LAO,2005,Number of under-five deaths,SH.DTH.MORT,14854
Lao PDR,LAO,2004,Number of under-five deaths,SH.DTH.MORT,15626
Lao PDR,LAO,2003,Number of under-five deaths,SH.DTH.MORT,16418
Lao PDR,LAO,2002,Number of under-five deaths,SH.DTH.MORT,17332
Lao PDR,LAO,2001,Number of under-five deaths,SH.DTH.MORT,18348
Lao PDR,LAO,2000,Number of under-five deaths,SH.DTH.MORT,19438
Lao PDR,LAO,1999,Number of under-five deaths,SH.DTH.MORT,20406
Lao PDR,LAO,1998,Number of under-five deaths,SH.DTH.MORT,21274
Lao PDR,LAO,1997,Number of under-five deaths,SH.DTH.MORT,22244
Lao PDR,LAO,1996,Number of under-five deaths,SH.DTH.MORT,23173
Lao PDR,LAO,1995,Number of under-five deaths,SH.DTH.MORT,24108
Lao PDR,LAO,1994,Number of under-five deaths,SH.DTH.MORT,24997
Lao PDR,LAO,1993,Number of under-five deaths,SH.DTH.MORT,25724
Lao PDR,LAO,1992,Number of under-five deaths,SH.DTH.MORT,26284
Lao PDR,LAO,1991,Number of under-five deaths,SH.DTH.MORT,26723
Lao PDR,LAO,1990,Number of under-five deaths,SH.DTH.MORT,27046
Lao PDR,LAO,1989,Number of under-five deaths,SH.DTH.MORT,27304
Lao PDR,LAO,1988,Number of under-five deaths,SH.DTH.MORT,27500
Lao PDR,LAO,1987,Number of under-five deaths,SH.DTH.MORT,27664
Lao PDR,LAO,1986,Number of under-five deaths,SH.DTH.MORT,27757
Lao PDR,LAO,1985,Number of under-five deaths,SH.DTH.MORT,27810
Lao PDR,LAO,1984,Number of under-five deaths,SH.DTH.MORT,27830
Lao PDR,LAO,1983,Number of under-five deaths,SH.DTH.MORT,27843
Lao PDR,LAO,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,65.3429480560114
Lao PDR,LAO,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,59.3029459573512
Lao PDR,LAO,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,52.6833242380408
Lao PDR,LAO,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,39.8022664725572
Lao PDR,LAO,2021,Number of neonatal deaths,SH.DTH.NMRT,3434
Lao PDR,LAO,2020,Number of neonatal deaths,SH.DTH.NMRT,3548
Lao PDR,LAO,2019,Number of neonatal deaths,SH.DTH.NMRT,3637
Lao PDR,LAO,2018,Number of neonatal deaths,SH.DTH.NMRT,3749
Lao PDR,LAO,2017,Number of neonatal deaths,SH.DTH.NMRT,3870
Lao PDR,LAO,2016,Number of neonatal deaths,SH.DTH.NMRT,3978
Lao PDR,LAO,2015,Number of neonatal deaths,SH.DTH.NMRT,4088
Lao PDR,LAO,2014,Number of neonatal deaths,SH.DTH.NMRT,4205
Lao PDR,LAO,2013,Number of neonatal deaths,SH.DTH.NMRT,4375
Lao PDR,LAO,2012,Number of neonatal deaths,SH.DTH.NMRT,4554
Lao PDR,LAO,2011,Number of neonatal deaths,SH.DTH.NMRT,4761
Lao PDR,LAO,2010,Number of neonatal deaths,SH.DTH.NMRT,4941
Lao PDR,LAO,2009,Number of neonatal deaths,SH.DTH.NMRT,5162
Lao PDR,LAO,2008,Number of neonatal deaths,SH.DTH.NMRT,5345
Lao PDR,LAO,2007,Number of neonatal deaths,SH.DTH.NMRT,5532
Lao PDR,LAO,2006,Number of neonatal deaths,SH.DTH.NMRT,5666
Lao PDR,LAO,2005,Number of neonatal deaths,SH.DTH.NMRT,5769
Lao PDR,LAO,2004,Number of neonatal deaths,SH.DTH.NMRT,5984
Lao PDR,LAO,2003,Number of neonatal deaths,SH.DTH.NMRT,6136
Lao PDR,LAO,2002,Number of neonatal deaths,SH.DTH.NMRT,6337
Lao PDR,LAO,2001,Number of neonatal deaths,SH.DTH.NMRT,6606
Lao PDR,LAO,2000,Number of neonatal deaths,SH.DTH.NMRT,6888
Lao PDR,LAO,1999,Number of neonatal deaths,SH.DTH.NMRT,7246
Lao PDR,LAO,1998,Number of neonatal deaths,SH.DTH.NMRT,7404
Lao PDR,LAO,1997,Number of neonatal deaths,SH.DTH.NMRT,7649
Lao PDR,LAO,1996,Number of neonatal deaths,SH.DTH.NMRT,7872
Lao PDR,LAO,1995,Number of neonatal deaths,SH.DTH.NMRT,8101
Lao PDR,LAO,1994,Number of neonatal deaths,SH.DTH.NMRT,8330
Lao PDR,LAO,1993,Number of neonatal deaths,SH.DTH.NMRT,8546
Lao PDR,LAO,1992,Number of neonatal deaths,SH.DTH.NMRT,8626
Lao PDR,LAO,1991,Number of neonatal deaths,SH.DTH.NMRT,8693
Lao PDR,LAO,1990,Number of neonatal deaths,SH.DTH.NMRT,8702
Lao PDR,LAO,1989,Number of neonatal deaths,SH.DTH.NMRT,8703
Lao PDR,LAO,1988,Number of neonatal deaths,SH.DTH.NMRT,8682
Lao PDR,LAO,1987,Number of neonatal deaths,SH.DTH.NMRT,8627
Lao PDR,LAO,1986,Number of neonatal deaths,SH.DTH.NMRT,8554
Lao PDR,LAO,1985,Number of neonatal deaths,SH.DTH.NMRT,8455
Lao PDR,LAO,1984,Number of neonatal deaths,SH.DTH.NMRT,8358
Lao PDR,LAO,1983,Number of neonatal deaths,SH.DTH.NMRT,8233
Lao PDR,LAO,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.1
Lao PDR,LAO,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.6
Lao PDR,LAO,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.8
Lao PDR,LAO,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.9
Lao PDR,LAO,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,42
Lao PDR,LAO,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.9
Lao PDR,LAO,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.9
Lao PDR,LAO,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.8
Lao PDR,LAO,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.7
Lao PDR,LAO,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.6
Lao PDR,LAO,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.5
Lao PDR,LAO,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.4
Lao PDR,LAO,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.4
Lao PDR,LAO,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.3
Lao PDR,LAO,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41.2
Lao PDR,LAO,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,41
Lao PDR,LAO,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,40.6
Lao PDR,LAO,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,40.2
Lao PDR,LAO,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39.5
Lao PDR,LAO,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.9
Lao PDR,LAO,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.5
Lao PDR,LAO,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.3
Lao PDR,LAO,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.8
Lao PDR,LAO,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38
Lao PDR,LAO,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,40.3
Lao PDR,LAO,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,42
Lao PDR,LAO,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,43.9
Lao PDR,LAO,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,45.6
Lao PDR,LAO,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,46.6
Lao PDR,LAO,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,44
Lao PDR,LAO,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39.1
Lao PDR,LAO,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30
Lao PDR,LAO,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
Lao PDR,LAO,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Lao PDR,LAO,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Lao PDR,LAO,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Lao PDR,LAO,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Lao PDR,LAO,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Lao PDR,LAO,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Lao PDR,LAO,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Lao PDR,LAO,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
