Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1961475171.35404
Liberia,LBR,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1739186032.35245
Liberia,LBR,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1370885034.80346
Liberia,LBR,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1243795797.68529
Liberia,LBR,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1245487121.00216
Liberia,LBR,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1232196830.17947
Liberia,LBR,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1423845353.28577
Liberia,LBR,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1846603209.51968
Liberia,LBR,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2489210629.62727
Liberia,LBR,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1823502188.45184
Liberia,LBR,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1880599939.42065
Liberia,LBR,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1417730716.394
Liberia,LBR,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,868019609.325615
Liberia,LBR,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1704165824.01656
Liberia,LBR,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2139934861.92835
Liberia,LBR,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1747310389.0741
Liberia,LBR,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1715735352.15315
Liberia,LBR,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1161865408.55984
Liberia,LBR,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1058680868.81227
Liberia,LBR,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8309874.44865365
Liberia,LBR,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7306401.65957031
Liberia,LBR,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7407610.28851219
Liberia,LBR,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8998954.47924156
Liberia,LBR,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10411568.5409222
Liberia,LBR,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10383574.6648039
Liberia,LBR,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10392188.165148
Liberia,LBR,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11858636.5987298
Liberia,LBR,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11335366.4528261
Liberia,LBR,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.75079172456204
Liberia,LBR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.10589560902346
Liberia,LBR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.0958555966669
Liberia,LBR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7314352547712
Liberia,LBR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,32.1919398500175
Liberia,LBR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.2950734785292
Liberia,LBR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.7143557207028
Liberia,LBR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.0109897095702
Liberia,LBR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.01656132396339
Liberia,LBR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.87106327446353
Liberia,LBR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.99907969701581
Liberia,LBR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.85217692015406
Liberia,LBR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.27123034504849
Liberia,LBR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.287112222239774
Liberia,LBR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.754738888454788
Liberia,LBR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.421123957308427
Liberia,LBR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.37500623251506
Liberia,LBR,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.410654236829283
Liberia,LBR,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.394612206146403
Liberia,LBR,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55256064690026
Liberia,LBR,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.28571428571428
Liberia,LBR,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.45137157107232
Liberia,LBR,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.70270270270271
Liberia,LBR,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.54461821527138
Liberia,LBR,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.58695652173917
Liberia,LBR,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10
Liberia,LBR,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10
Liberia,LBR,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10
Liberia,LBR,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1527822530.22
Liberia,LBR,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1337735090.94
Liberia,LBR,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,997979794.19
Liberia,LBR,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,933833377.36
Liberia,LBR,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1041143568.83246
Liberia,LBR,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,997889262.639644
Liberia,LBR,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1201171781.0024
Liberia,LBR,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1551395891.1133
Liberia,LBR,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1816720663.3967
Liberia,LBR,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1188144395.096
Liberia,LBR,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1322169465.6331
Liberia,LBR,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,968750096.48447
Liberia,LBR,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,515432538.800513
Liberia,LBR,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,559000446.001559
Liberia,LBR,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,728796039.460238
Liberia,LBR,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,498488742.134696
Liberia,LBR,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,441090864.326705
Liberia,LBR,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,306380338.275386
Liberia,LBR,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,278897108.322351
Liberia,LBR,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6712070.13642224
Liberia,LBR,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5572934.7170551
Liberia,LBR,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5680603.47124859
Liberia,LBR,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7007082.52583203
Liberia,LBR,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8070849.82241496
Liberia,LBR,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8402469.58566253
Liberia,LBR,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9128156.98965235
Liberia,LBR,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10293132.9111909
Liberia,LBR,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9851691.01855614
Liberia,LBR,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,433652641.134041
Liberia,LBR,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,401450941.412447
Liberia,LBR,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,372905240.613463
Liberia,LBR,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,309962420.325288
Liberia,LBR,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,204343552.169702
Liberia,LBR,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,234307567.539826
Liberia,LBR,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,222673572.283364
Liberia,LBR,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,295207318.406377
Liberia,LBR,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,672489966.230567
Liberia,LBR,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,635357793.355836
Liberia,LBR,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,558430473.78755
Liberia,LBR,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,448980619.909531
Liberia,LBR,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,352587070.525102
Liberia,LBR,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1145165378.015
Liberia,LBR,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1411138822.46811
Liberia,LBR,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1248821646.9394
Liberia,LBR,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1274644487.82644
Liberia,LBR,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,855485070.284456
Liberia,LBR,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,779783760.489919
Liberia,LBR,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1597804.31223141
Liberia,LBR,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1733466.94251521
Liberia,LBR,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1727006.8172636
Liberia,LBR,1984,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1991871.95340953
Liberia,LBR,1983,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2340718.71850722
Liberia,LBR,1982,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1981105.07914134
Liberia,LBR,1981,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1264031.17549562
Liberia,LBR,1980,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1565503.68753887
Liberia,LBR,1979,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1483675.43426999
Liberia,LBR,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2093825391.94612
Liberia,LBR,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1867925818.12822
Liberia,LBR,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1491311856.33891
Liberia,LBR,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1372197048.13452
Liberia,LBR,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1386187326.28834
Liberia,LBR,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1487530206.29801
Liberia,LBR,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1623466669.17868
Liberia,LBR,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1772744612.81251
Liberia,LBR,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2411310151.16617
Liberia,LBR,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2423900079.66771
Liberia,LBR,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2781007939.91724
Liberia,LBR,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2636213102.08921
Liberia,LBR,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2008338942.40514
Liberia,LBR,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1850046407.65772
Liberia,LBR,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2310662449.41226
Liberia,LBR,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1924177255.56883
Liberia,LBR,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1882389949.187
Liberia,LBR,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1317691629.28362
Liberia,LBR,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1226277211.34032
Liberia,LBR,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12364679.7315805
Liberia,LBR,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11253538.1883037
Liberia,LBR,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10245355.2632408
Liberia,LBR,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11786064.6620589
Liberia,LBR,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13756970.3910214
Liberia,LBR,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11979225.6035471
Liberia,LBR,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10846823.6422295
Liberia,LBR,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12375203.4645659
Liberia,LBR,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11630378.8396113
Liberia,LBR,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.1704113752684
Liberia,LBR,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.3933896056292
Liberia,LBR,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,25.992036139355
Liberia,LBR,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.844363685417
Liberia,LBR,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.0293502577675
Liberia,LBR,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.0935296316989
Liberia,LBR,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.1112116619859
Liberia,LBR,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.6452961328967
Liberia,LBR,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.3424058852696
Liberia,LBR,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.2931567040838
Liberia,LBR,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,17.3236619571596
Liberia,LBR,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,15.5248202682346
Liberia,LBR,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.547626039742
Liberia,LBR,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,7.41258365562506
Liberia,LBR,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.3510316722903
Liberia,LBR,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.1894170435478
Liberia,LBR,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,8.98562999020896
Liberia,LBR,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,9.38879413792297
Liberia,LBR,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,9.31491222841228
Liberia,LBR,1987,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,60.754716981132
Liberia,LBR,1986,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.5093167701863
Liberia,LBR,1985,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,50.6608478802992
Liberia,LBR,1984,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.5945945945949
Liberia,LBR,1983,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.9530818767247
Liberia,LBR,1982,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,50.2826086956523
Liberia,LBR,1981,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,90.0000000000002
Liberia,LBR,1980,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,89.9999999999998
Liberia,LBR,1979,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,89.9999999999999
Liberia,LBR,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.96466480121497
Liberia,LBR,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.76683840041266
Liberia,LBR,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.8876249107073
Liberia,LBR,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.84784624683009
Liberia,LBR,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.74976872603448
Liberia,LBR,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.54921825449122
Liberia,LBR,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.57586329735599
Liberia,LBR,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.831702867531946
Liberia,LBR,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.319851828081035
Liberia,LBR,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.37239939770281
Liberia,LBR,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.381329786983229
Liberia,LBR,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.426859306959691
Liberia,LBR,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.489202285185165
Liberia,LBR,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.50893792641207
Liberia,LBR,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.14932787030494
Liberia,LBR,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.67625019035628
Liberia,LBR,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.35717546699474
Liberia,LBR,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.83091476233509
Liberia,LBR,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.78045833306618
Liberia,LBR,1987,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.6927223719676
Liberia,LBR,1986,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.9254658385092
Liberia,LBR,1985,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.1695760598503
Liberia,LBR,1984,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.972972972973
Liberia,LBR,1983,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.2345906163753
Liberia,LBR,1982,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,40.9782608695653
Liberia,LBR,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-741456441.740813
Liberia,LBR,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-698395251.761802
Liberia,LBR,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-639226709.75038
Liberia,LBR,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-689782526.894746
Liberia,LBR,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-718141890.174837
Liberia,LBR,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-802605177.286216
Liberia,LBR,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1057421109.4909
Liberia,LBR,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1364407090.27854
Liberia,LBR,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1799126585.07449
Liberia,LBR,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1175575181.52593
Liberia,LBR,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1525627322.62742
Liberia,LBR,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1022636892.84458
Liberia,LBR,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-542982118.276661
Liberia,LBR,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1250093005.49901
Liberia,LBR,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1381364966.30785
Liberia,LBR,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1204938606.29377
Liberia,LBR,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1224602723.23438
Liberia,LBR,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-816363861.280419
Liberia,LBR,2004,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-741498032.967272
Liberia,LBR,1987,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,893650.659805976
Liberia,LBR,1986,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,2702485.73025663
Liberia,LBR,1985,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,2605583.85148249
