INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EV1524P.2t5.V.F,NRU,2000,0,NIL,
EV1524P.2t5.V.F,NRU,2001,0,NIL,
EV1524P.2t5.V.F,NRU,2002,0,NIL,
EV1524P.2t5.V.F,NRU,2003,0,NIL,
EV1524P.2t5.V.F,NRU,2004,0,NIL,
EV1524P.2t5.V.F,NRU,2005,0,NIL,
EV1524P.2t5.V.F,NRU,2006,0,NIL,
EV1524P.2t5.V.F,NRU,2007,0,NIL,
EV1524P.2t5.V.F,NRU,2012,0,NIL,
EV1524P.2t5.V.F,NRU,2014,0,NIL,
EV1524P.2t5.V.F,NRU,2016,0,NIL,
EV1524P.2t5.V.F,NRU,2019,0.20899,,
EV1524P.2t5.V.GPIA,NRU,1971,0,NA,
EV1524P.2t5.V.GPIA,NRU,1972,0,NA,
EV1524P.2t5.V.GPIA,NRU,1973,0,NA,
EV1524P.2t5.V.GPIA,NRU,1974,0,NA,
EV1524P.2t5.V.GPIA,NRU,1975,0,NA,
EV1524P.2t5.V.GPIA,NRU,1976,0,NA,
EV1524P.2t5.V.GPIA,NRU,1977,0,NA,
EV1524P.2t5.V.GPIA,NRU,1978,0,NA,
EV1524P.2t5.V.GPIA,NRU,1979,0,NA,
EV1524P.2t5.V.GPIA,NRU,1980,0,NA,
EV1524P.2t5.V.GPIA,NRU,1981,0,NA,
EV1524P.2t5.V.GPIA,NRU,1982,0,NA,
EV1524P.2t5.V.GPIA,NRU,1983,0,NA,
EV1524P.2t5.V.GPIA,NRU,1984,0,NA,
EV1524P.2t5.V.GPIA,NRU,1985,0.88680,,
EV1524P.2t5.V.GPIA,NRU,2000,0,NA,
EV1524P.2t5.V.GPIA,NRU,2001,0,NA,
EV1524P.2t5.V.GPIA,NRU,2002,0,NA,
EV1524P.2t5.V.GPIA,NRU,2003,0,NA,
EV1524P.2t5.V.GPIA,NRU,2004,0,NA,
EV1524P.2t5.V.GPIA,NRU,2005,0,NA,
EV1524P.2t5.V.GPIA,NRU,2006,0,NA,
EV1524P.2t5.V.GPIA,NRU,2007,0,NA,
EV1524P.2t5.V.GPIA,NRU,2012,0,NA,
EV1524P.2t5.V.GPIA,NRU,2014,0,NA,
EV1524P.2t5.V.GPIA,NRU,2016,0,NA,
EV1524P.2t5.V.GPIA,NRU,2019,0.15352,,
EV1524P.2t5.V.M,NRU,1971,0,NIL,
EV1524P.2t5.V.M,NRU,1972,0,NIL,
EV1524P.2t5.V.M,NRU,1973,0,NIL,
EV1524P.2t5.V.M,NRU,1974,0,NIL,
EV1524P.2t5.V.M,NRU,1975,0,NIL,
EV1524P.2t5.V.M,NRU,1976,0,NIL,
EV1524P.2t5.V.M,NRU,1977,0,NIL,
EV1524P.2t5.V.M,NRU,1978,0,NIL,
EV1524P.2t5.V.M,NRU,1979,0,NIL,
EV1524P.2t5.V.M,NRU,1980,0,NIL,
EV1524P.2t5.V.M,NRU,1981,0,NIL,
EV1524P.2t5.V.M,NRU,1982,0,NIL,
EV1524P.2t5.V.M,NRU,1983,0,NIL,
EV1524P.2t5.V.M,NRU,1984,0,NIL,
EV1524P.2t5.V.M,NRU,1985,1.05882,,
EV1524P.2t5.V.M,NRU,2000,0,NIL,
EV1524P.2t5.V.M,NRU,2001,0,NIL,
EV1524P.2t5.V.M,NRU,2002,0,NIL,
EV1524P.2t5.V.M,NRU,2003,0,NIL,
EV1524P.2t5.V.M,NRU,2004,0,NIL,
EV1524P.2t5.V.M,NRU,2005,0,NIL,
EV1524P.2t5.V.M,NRU,2006,0,NIL,
EV1524P.2t5.V.M,NRU,2007,0,NIL,
EV1524P.2t5.V.M,NRU,2012,0,NIL,
EV1524P.2t5.V.M,NRU,2014,0,NIL,
EV1524P.2t5.V.M,NRU,2016,0,NIL,
EV1524P.2t5.V.M,NRU,2019,1.36126,,
GER.0,NRU,2000,80.22388,,
GER.0,NRU,2001,80.32995,,
GER.0,NRU,2002,82.33766,,
GER.0,NRU,2003,78.08765,,
GER.0,NRU,2004,65.35326,,
GER.0,NRU,2005,85.77348,,
GER.0,NRU,2006,90.30899,,
GER.0,NRU,2007,95.16358,,
GER.0,NRU,2008,94.84979,,
GER.0,NRU,2012,79.50392,,
GER.0,NRU,2016,82.31707,,
GER.0,NRU,2019,69.33333,,
GER.0.F,NRU,2000,72.31920,,
GER.0.F,NRU,2001,75.06361,,
GER.0.F,NRU,2002,78.12500,,
GER.0.F,NRU,2003,76,,
GER.0.F,NRU,2004,65.02732,,
GER.0.F,NRU,2005,84.16667,,
GER.0.F,NRU,2006,89.54802,,
GER.0.F,NRU,2007,113.50575,,
GER.0.F,NRU,2008,95.66474,,
GER.0.F,NRU,2012,69.21053,,
GER.0.F,NRU,2016,79.85258,,
GER.0.F,NRU,2019,71.81373,,
GER.0.GPIA,NRU,2000,0.82098,,
GER.0.GPIA,NRU,2001,0.87722,,
GER.0.GPIA,NRU,2002,0.90288,,
GER.0.GPIA,NRU,2003,0.94812,,
GER.0.GPIA,NRU,2004,0.99013,,
GER.0.GPIA,NRU,2005,0.96342,,
GER.0.GPIA,NRU,2006,0.98338,,
GER.0.GPIA,NRU,2007,1.32001,,
GER.0.GPIA,NRU,2008,1.01687,,
GER.0.GPIA,NRU,2012,0.77212,,
GER.0.GPIA,NRU,2016,0.94226,,
GER.0.GPIA,NRU,2019,1.06833,,
GER.0.M,NRU,2000,88.08933,,
GER.0.M,NRU,2001,85.56962,,
GER.0.M,NRU,2002,86.52850,,
GER.0.M,NRU,2003,80.15873,,
GER.0.M,NRU,2004,65.67568,,
GER.0.M,NRU,2005,87.36264,,
GER.0.M,NRU,2006,91.06145,,
GER.0.M,NRU,2007,77.18310,,
GER.0.M,NRU,2008,94.05099,,
GER.0.M,NRU,2012,89.63731,,
GER.0.M,NRU,2016,84.74576,,
GER.0.M,NRU,2019,66.90647,,
GER.01,NRU,2000,0,NA,
GER.01,NRU,2001,0,NA,
GER.01,NRU,2002,0,NA,
GER.01,NRU,2003,0,NA,
GER.01,NRU,2004,0,NA,
GER.01,NRU,2005,0,NA,
GER.01,NRU,2006,0,NA,
GER.01,NRU,2007,0,NA,
GER.01,NRU,2008,0,NA,
GER.01,NRU,2012,0,NA,
GER.01,NRU,2014,0,NA,
GER.01,NRU,2016,0,NA,
GER.01.F,NRU,2000,0,NA,
GER.01.F,NRU,2001,0,NA,
GER.01.F,NRU,2002,0,NA,
GER.01.F,NRU,2003,0,NA,
GER.01.F,NRU,2004,0,NA,
GER.01.F,NRU,2005,0,NA,
GER.01.F,NRU,2006,0,NA,
GER.01.F,NRU,2007,0,NA,
GER.01.F,NRU,2008,0,NA,
GER.01.F,NRU,2012,0,NA,
GER.01.F,NRU,2014,0,NA,
GER.01.F,NRU,2016,0,NA,
GER.01.GPIA,NRU,2000,0,NA,
GER.01.GPIA,NRU,2001,0,NA,
GER.01.GPIA,NRU,2002,0,NA,
GER.01.GPIA,NRU,2003,0,NA,
GER.01.GPIA,NRU,2004,0,NA,
GER.01.GPIA,NRU,2005,0,NA,
GER.01.GPIA,NRU,2006,0,NA,
GER.01.GPIA,NRU,2007,0,NA,
GER.01.GPIA,NRU,2008,0,NA,
GER.01.GPIA,NRU,2012,0,NA,
GER.01.GPIA,NRU,2014,0,NA,
GER.01.GPIA,NRU,2016,0,NA,
GER.01.M,NRU,2000,0,NA,
GER.01.M,NRU,2001,0,NA,
GER.01.M,NRU,2002,0,NA,
GER.01.M,NRU,2003,0,NA,
GER.01.M,NRU,2004,0,NA,
GER.01.M,NRU,2005,0,NA,
GER.01.M,NRU,2006,0,NA,
GER.01.M,NRU,2007,0,NA,
GER.01.M,NRU,2008,0,NA,
GER.01.M,NRU,2012,0,NA,
GER.01.M,NRU,2014,0,NA,
GER.01.M,NRU,2016,0,NA,
GER.02,NRU,1985,52.03804,,
GER.02,NRU,1991,55.80524,,
GER.02,NRU,1998,64.58583,,
GER.02,NRU,2000,80.22388,,
GER.02,NRU,2001,80.32995,,
GER.02,NRU,2002,82.33766,,
GER.02,NRU,2003,78.08765,,
GER.02,NRU,2004,65.35326,,
GER.02,NRU,2005,85.77348,,
GER.02,NRU,2006,90.30899,,
GER.02,NRU,2007,95.16358,,
GER.02,NRU,2008,94.84979,,
GER.02,NRU,2012,79.50392,,
GER.02,NRU,2016,82.31707,,
GER.02,NRU,2019,34.06061,,
GER.02.F,NRU,1985,50.95368,,
GER.02.F,NRU,1991,59.14787,,
GER.02.F,NRU,1998,66.90821,,
GER.02.F,NRU,2000,72.31920,,
GER.02.F,NRU,2001,75.06361,,
GER.02.F,NRU,2002,78.12500,,
GER.02.F,NRU,2003,76,,
GER.02.F,NRU,2004,65.02732,,
GER.02.F,NRU,2005,84.16667,,
GER.02.F,NRU,2006,89.54802,,
GER.02.F,NRU,2007,113.50575,,
GER.02.F,NRU,2008,95.66474,,
GER.02.F,NRU,2012,69.21053,,
GER.02.F,NRU,2016,79.85258,,
GER.02.F,NRU,2019,34.55882,,
GER.02.GPIA,NRU,1985,0.95928,,
GER.02.GPIA,NRU,1991,1.11260,,
GER.02.GPIA,NRU,1998,1.06901,,
GER.02.GPIA,NRU,2000,0.82098,,
GER.02.GPIA,NRU,2001,0.87722,,
GER.02.GPIA,NRU,2002,0.90288,,
GER.02.GPIA,NRU,2003,0.94812,,
GER.02.GPIA,NRU,2004,0.99013,,
GER.02.GPIA,NRU,2005,0.96342,,
GER.02.GPIA,NRU,2006,0.98338,,
GER.02.GPIA,NRU,2007,1.32001,,
GER.02.GPIA,NRU,2008,1.01687,,
GER.02.GPIA,NRU,2012,0.77212,,
GER.02.GPIA,NRU,2016,0.94226,,
GER.02.GPIA,NRU,2019,1.02852,,
GER.02.M,NRU,1985,53.11653,,
GER.02.M,NRU,1991,52.48756,,
GER.02.M,NRU,1998,62.29117,,
GER.02.M,NRU,2000,88.08933,,
GER.02.M,NRU,2001,85.56962,,
GER.02.M,NRU,2002,86.52850,,
GER.02.M,NRU,2003,80.15873,,
GER.02.M,NRU,2004,65.67568,,
GER.02.M,NRU,2005,87.36264,,
GER.02.M,NRU,2006,91.06145,,
GER.02.M,NRU,2007,77.18310,,
GER.02.M,NRU,2008,94.05099,,
GER.02.M,NRU,2012,89.63731,,
GER.02.M,NRU,2016,84.74576,,
GER.02.M,NRU,2019,33.57314,,
GER.5t8,NRU,1970,0,NA,
GER.5t8,NRU,1971,0,NA,
GER.5t8,NRU,1972,0,NA,
GER.5t8,NRU,1973,0,NA,
GER.5t8,NRU,1974,0,NA,
GER.5t8,NRU,1975,0,NA,
GER.5t8,NRU,1976,0,NA,
GER.5t8,NRU,1977,0,NA,
GER.5t8,NRU,1978,0,NA,
GER.5t8,NRU,1979,0,NA,
GER.5t8,NRU,1980,0,NA,
GER.5t8,NRU,1981,0,NA,
GER.5t8,NRU,1982,0,NA,
GER.5t8,NRU,1983,0,NA,
GER.5t8,NRU,1984,0,NA,
GER.5t8,NRU,1985,0,NA,
GER.5t8,NRU,1986,0,NA,
GER.5t8,NRU,1987,0,NA,
GER.5t8,NRU,1988,0,NA,
GER.5t8,NRU,1989,0,NA,
GER.5t8,NRU,1990,0,NA,
GER.5t8,NRU,1991,0,NA,
GER.5t8,NRU,1992,0,NA,
GER.5t8,NRU,1993,0,NA,
GER.5t8,NRU,1994,0,NA,
GER.5t8,NRU,1995,0,NA,
GER.5t8,NRU,1996,0,NA,
GER.5t8,NRU,1997,0,NA,
GER.5t8,NRU,1998,0,NA,
GER.5t8,NRU,1999,0,NA,
GER.5t8,NRU,2000,0,NA,
GER.5t8,NRU,2001,0,NA,
GER.5t8,NRU,2002,0,NA,
GER.5t8,NRU,2003,0,NA,
GER.5t8,NRU,2004,0,NA,
GER.5t8,NRU,2005,0,NA,
GER.5t8,NRU,2006,0,NA,
GER.5t8,NRU,2007,0,NA,
GER.5t8,NRU,2008,0,NA,
GER.5t8.F,NRU,1970,0,NA,
GER.5t8.F,NRU,1971,0,NA,
GER.5t8.F,NRU,1972,0,NA,
GER.5t8.F,NRU,1973,0,NA,
GER.5t8.F,NRU,1974,0,NA,
GER.5t8.F,NRU,1975,0,NA,
GER.5t8.F,NRU,1976,0,NA,
GER.5t8.F,NRU,1977,0,NA,
GER.5t8.F,NRU,1978,0,NA,
GER.5t8.F,NRU,1979,0,NA,
GER.5t8.F,NRU,1980,0,NA,
GER.5t8.F,NRU,1981,0,NA,
GER.5t8.F,NRU,1982,0,NA,
GER.5t8.F,NRU,1983,0,NA,
GER.5t8.F,NRU,1984,0,NA,
GER.5t8.F,NRU,1985,0,NA,
GER.5t8.F,NRU,1986,0,NA,
GER.5t8.F,NRU,1987,0,NA,
GER.5t8.F,NRU,1988,0,NA,
GER.5t8.F,NRU,1989,0,NA,
GER.5t8.F,NRU,1990,0,NA,
GER.5t8.F,NRU,1991,0,NA,
GER.5t8.F,NRU,1992,0,NA,
GER.5t8.F,NRU,1993,0,NA,
GER.5t8.F,NRU,1994,0,NA,
GER.5t8.F,NRU,1995,0,NA,
GER.5t8.F,NRU,1996,0,NA,
GER.5t8.F,NRU,1997,0,NA,
GER.5t8.F,NRU,1998,0,NA,
GER.5t8.F,NRU,1999,0,NA,
GER.5t8.F,NRU,2000,0,NA,
GER.5t8.F,NRU,2001,0,NA,
GER.5t8.F,NRU,2002,0,NA,
GER.5t8.F,NRU,2003,0,NA,
GER.5t8.F,NRU,2004,0,NA,
GER.5t8.F,NRU,2005,0,NA,
GER.5t8.F,NRU,2006,0,NA,
GER.5t8.F,NRU,2007,0,NA,
GER.5t8.F,NRU,2008,0,NA,
GER.5t8.GPIA,NRU,1970,0,NA,
GER.5t8.GPIA,NRU,1971,0,NA,
GER.5t8.GPIA,NRU,1972,0,NA,
GER.5t8.GPIA,NRU,1973,0,NA,
GER.5t8.GPIA,NRU,1974,0,NA,
GER.5t8.GPIA,NRU,1975,0,NA,
GER.5t8.GPIA,NRU,1976,0,NA,
GER.5t8.GPIA,NRU,1977,0,NA,
GER.5t8.GPIA,NRU,1978,0,NA,
GER.5t8.GPIA,NRU,1979,0,NA,
GER.5t8.GPIA,NRU,1980,0,NA,
GER.5t8.GPIA,NRU,1981,0,NA,
GER.5t8.GPIA,NRU,1982,0,NA,
GER.5t8.GPIA,NRU,1983,0,NA,
GER.5t8.GPIA,NRU,1984,0,NA,
GER.5t8.GPIA,NRU,1985,0,NA,
GER.5t8.GPIA,NRU,1986,0,NA,
GER.5t8.GPIA,NRU,1987,0,NA,
GER.5t8.GPIA,NRU,1988,0,NA,
GER.5t8.GPIA,NRU,1989,0,NA,
GER.5t8.GPIA,NRU,1990,0,NA,
GER.5t8.GPIA,NRU,1991,0,NA,
GER.5t8.GPIA,NRU,1992,0,NA,
GER.5t8.GPIA,NRU,1993,0,NA,
GER.5t8.GPIA,NRU,1994,0,NA,
GER.5t8.GPIA,NRU,1995,0,NA,
GER.5t8.GPIA,NRU,1996,0,NA,
GER.5t8.GPIA,NRU,1997,0,NA,
GER.5t8.GPIA,NRU,1998,0,NA,
GER.5t8.GPIA,NRU,1999,0,NA,
GER.5t8.GPIA,NRU,2000,0,NA,
GER.5t8.GPIA,NRU,2001,0,NA,
GER.5t8.GPIA,NRU,2002,0,NA,
GER.5t8.GPIA,NRU,2003,0,NA,
GER.5t8.GPIA,NRU,2004,0,NA,
GER.5t8.GPIA,NRU,2005,0,NA,
GER.5t8.GPIA,NRU,2006,0,NA,
GER.5t8.GPIA,NRU,2007,0,NA,
GER.5t8.GPIA,NRU,2008,0,NA,
GER.5t8.M,NRU,1970,0,NA,
GER.5t8.M,NRU,1971,0,NA,
GER.5t8.M,NRU,1972,0,NA,
GER.5t8.M,NRU,1973,0,NA,
GER.5t8.M,NRU,1974,0,NA,
GER.5t8.M,NRU,1975,0,NA,
GER.5t8.M,NRU,1976,0,NA,
GER.5t8.M,NRU,1977,0,NA,
GER.5t8.M,NRU,1978,0,NA,
GER.5t8.M,NRU,1979,0,NA,
GER.5t8.M,NRU,1980,0,NA,
GER.5t8.M,NRU,1981,0,NA,
GER.5t8.M,NRU,1982,0,NA,
GER.5t8.M,NRU,1983,0,NA,
GER.5t8.M,NRU,1984,0,NA,
GER.5t8.M,NRU,1985,0,NA,
GER.5t8.M,NRU,1986,0,NA,
GER.5t8.M,NRU,1987,0,NA,
GER.5t8.M,NRU,1988,0,NA,
GER.5t8.M,NRU,1989,0,NA,
GER.5t8.M,NRU,1990,0,NA,
GER.5t8.M,NRU,1991,0,NA,
GER.5t8.M,NRU,1992,0,NA,
GER.5t8.M,NRU,1993,0,NA,
GER.5t8.M,NRU,1994,0,NA,
GER.5t8.M,NRU,1995,0,NA,
GER.5t8.M,NRU,1996,0,NA,
GER.5t8.M,NRU,1997,0,NA,
GER.5t8.M,NRU,1998,0,NA,
GER.5t8.M,NRU,1999,0,NA,
GER.5t8.M,NRU,2000,0,NA,
GER.5t8.M,NRU,2001,0,NA,
GER.5t8.M,NRU,2002,0,NA,
GER.5t8.M,NRU,2003,0,NA,
GER.5t8.M,NRU,2004,0,NA,
GER.5t8.M,NRU,2005,0,NA,
GER.5t8.M,NRU,2006,0,NA,
GER.5t8.M,NRU,2007,0,NA,
GER.5t8.M,NRU,2008,0,NA,
NERA.AgM1.cp,NRU,2007,88.99594,,
NERA.AgM1.cp,NRU,2012,88.05931,,
NERA.AgM1.cp,NRU,2016,97.75281,,
NERA.AgM1.cp,NRU,2019,94.52792,,
NERA.AgM1.F.cp,NRU,2007,77.80051,,
NERA.AgM1.F.cp,NRU,2012,76.01994,,
NERA.AgM1.F.cp,NRU,2016,96.99248,,
NERA.AgM1.F.cp,NRU,2019,100,,
NERA.AgM1.GPIA.cp,NRU,2007,0.77801,,
NERA.AgM1.GPIA.cp,NRU,2012,0.76020,,
NERA.AgM1.GPIA.cp,NRU,2016,0.98462,,
NERA.AgM1.GPIA.cp,NRU,2019,1.10825,,
NERA.AgM1.M.cp,NRU,2007,100,,
NERA.AgM1.M.cp,NRU,2012,100,,
NERA.AgM1.M.cp,NRU,2016,98.50746,,
NERA.AgM1.M.cp,NRU,2019,89.17480,,
OAEPG.1,NRU,2007,0,NIL,NAT_EST
OAEPG.1,NRU,2012,1.45706,,
OAEPG.1,NRU,2014,0.19011,,
OAEPG.1,NRU,2016,0.33186,,
OAEPG.1,NRU,2019,1.56250,,
OAEPG.1.F,NRU,2007,0,NIL,NAT_EST
OAEPG.1.F,NRU,2012,1.34731,,
OAEPG.1.F,NRU,2014,0.26631,,
OAEPG.1.F,NRU,2016,0.45610,,
OAEPG.1.F,NRU,2019,1.41767,,
OAEPG.1.GPIA,NRU,2007,1,NA,NAT_EST
OAEPG.1.GPIA,NRU,2012,0.85689,,
OAEPG.1.GPIA,NRU,2014,1.54595,,
OAEPG.1.GPIA,NRU,2016,1.52900,,
OAEPG.1.GPIA,NRU,2019,0.83199,,
OAEPG.1.M,NRU,2007,0,NIL,NAT_EST
OAEPG.1.M,NRU,2012,1.57233,,
OAEPG.1.M,NRU,2014,0.12092,,
OAEPG.1.M,NRU,2016,0.21482,,
OAEPG.1.M,NRU,2019,1.70394,,
OAEPG.2.GPV,NRU,2012,0.28944,,
OAEPG.2.GPV,NRU,2019,0.62422,,
OAEPG.2.GPV.F,NRU,2012,0,NIL,
OAEPG.2.GPV.F,NRU,2019,1.17647,,
OAEPG.2.GPV.GPIA,NRU,2012,0,NIL,
OAEPG.2.GPV.GPIA,NRU,2019,2,,
OAEPG.2.GPV.M,NRU,2012,0.53333,,
OAEPG.2.GPV.M,NRU,2019,0,NIL,
odaflow.volumescholarship,NRU,2007,356048,,
odaflow.volumescholarship,NRU,2008,37504,,
odaflow.volumescholarship,NRU,2009,453753,,
odaflow.volumescholarship,NRU,2010,339825,,
odaflow.volumescholarship,NRU,2011,440842,,
odaflow.volumescholarship,NRU,2012,11058,,
odaflow.volumescholarship,NRU,2013,331637,,
odaflow.volumescholarship,NRU,2014,444534,,
odaflow.volumescholarship,NRU,2015,711744,,
odaflow.volumescholarship,NRU,2016,533560,,
odaflow.volumescholarship,NRU,2017,5374543,,
odaflow.volumescholarship,NRU,2018,794309,,
Per.11t15.bullied,NRU,2011,38.90000,,
Per.11t15.bullied.F,NRU,2011,37.90000,,
Per.11t15.bullied.GPIA,NRU,2011,0.95230,,
Per.11t15.bullied.M,NRU,2011,39.80000,,
PTRHC.02.qualified,NRU,2016,22.50000,,
PTRHC.02.qualified,NRU,2019,25.54545,,
PTRHC.02.trained,NRU,2006,20.74194,,
PTRHC.02.trained,NRU,2007,20.90625,,
PTRHC.02.trained,NRU,2016,22.50000,,
PTRHC.1.qualified,NRU,2014,78.90000,,
PTRHC.1.qualified,NRU,2016,40.17778,,
PTRHC.1.qualified,NRU,2019,28.12121,,
PTRHC.1.trained,NRU,2007,26.84783,,
PTRHC.1.trained,NRU,2016,40.17778,,
PTRHC.2.qualified,NRU,2016,26.39130,,
PTRHC.2.qualified,NRU,2019,100.12500,,
PTRHC.2.trained,NRU,2016,26.39130,,
PTRHC.2t3.qualified,NRU,2014,25.70000,,
PTRHC.2t3.qualified,NRU,2019,60.15000,,
PTRHC.2t3.trained,NRU,2007,57.41667,,
PTRHC.3.qualified,NRU,2016,22.64706,,
PTRHC.3.qualified,NRU,2019,33.50000,,
PTRHC.3.trained,NRU,2016,22.64706,,
QUTP.02,NRU,2016,100,,
QUTP.02,NRU,2019,91.66667,,
QUTP.02.F,NRU,2016,100,,
QUTP.02.F,NRU,2019,91.66667,,
QUTP.02.GPIA,NRU,2016,2,,
QUTP.02.GPIA,NRU,2019,2,,
QUTP.02.M,NRU,2016,0,NA,
QUTP.02.M,NRU,2019,0,NA,
QUTP.1,NRU,2014,50,,
QUTP.1,NRU,2016,100,,
QUTP.1,NRU,2019,95.65217,,
QUTP.1.F,NRU,2014,45.94595,,
QUTP.1.F,NRU,2016,100,,
QUTP.1.F,NRU,2019,94.23077,,
QUTP.1.GPIA,NRU,2014,0.45946,,
QUTP.1.GPIA,NRU,2016,1,,
QUTP.1.GPIA,NRU,2019,0.94231,,
QUTP.1.M,NRU,2014,100,,
QUTP.1.M,NRU,2016,100,,
QUTP.1.M,NRU,2019,100,,
QUTP.2,NRU,2016,100,,
QUTP.2,NRU,2019,100,,
QUTP.2.F,NRU,2016,100,,
QUTP.2.F,NRU,2019,100,,
