ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,South,2625813,Number of children born in the last five (or three) years (unweighted),723,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS1993450002,1993,DHS,557,,,
TUR,Central,854413,Number of children born in the last five (or three) years (unweighted),448,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS1993450003,1993,DHS,462,,,
TUR,Central,2566897,Number of children born in the last five (or three) years (unweighted),759,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS1993450003,1993,DHS,783,,,
TUR,North,558327,Number of children born in the last five (or three) years (unweighted),350,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS1993450004,1993,DHS,213,,,
TUR,North,660020,Number of children born in the last five (or three) years (unweighted),566,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS1993450004,1993,DHS,345,,,
TUR,East,1315573,Number of children born in the last five (or three) years (unweighted),427,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS1993450005,1993,DHS,539,,,
TUR,East,1313266,Number of children born in the last five (or three) years (unweighted),712,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS1993450005,1993,DHS,895,,,
TUR,West,999351,Children with symptoms of ARI taken to a health facility,61.9,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS1993450001,1993,DHS,52,42,,
TUR,West,1000403,Children with symptoms of ARI taken to a health facility,56.1,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS1993450001,1993,DHS,71,57,,
TUR,South,671198,Children with symptoms of ARI taken to a health facility,45.5,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS1993450002,1993,DHS,42,55,,
TUR,South,1199491,Children with symptoms of ARI taken to a health facility,42.1,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS1993450002,1993,DHS,73,95,,
TUR,Central,3167841,Children with symptoms of ARI taken to a health facility,31.7,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS1993450003,1993,DHS,65,63,,
TUR,Central,771154,Children with symptoms of ARI taken to a health facility,28.2,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS1993450003,1993,DHS,106,103,,
TUR,North,2790307,Children with symptoms of ARI taken to a health facility,37.3,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS1993450004,1993,DHS,31,51,,
TUR,North,2793094,Children with symptoms of ARI taken to a health facility,39.7,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS1993450004,1993,DHS,48,78,,
TUR,East,3761990,Children with symptoms of ARI taken to a health facility,33.5,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCADV,TRDHS1993450005,1993,DHS,100,70,,
TUR,East,545365,Children with symptoms of ARI taken to a health facility,31.3,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCADV,TRDHS1993450005,1993,DHS,137,98,,
TUR,West,1314886,Number of children with symptoms of ARI born in the last five (or three) years,52,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS1993450001,1993,DHS,,42,,
TUR,West,1313261,Number of children with symptoms of ARI born in the last five (or three) years,71,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS1993450001,1993,DHS,,57,,
TUR,South,1313245,Number of children with symptoms of ARI born in the last five (or three) years,42,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS1993450002,1993,DHS,,55,,
TUR,South,1191591,Number of children with symptoms of ARI born in the last five (or three) years,73,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS1993450002,1993,DHS,,95,,
TUR,Central,3167842,Number of children with symptoms of ARI born in the last five (or three) years,65,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS1993450003,1993,DHS,,63,,
TUR,Central,1314890,Number of children with symptoms of ARI born in the last five (or three) years,106,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS1993450003,1993,DHS,,103,,
TUR,North,1314866,Number of children with symptoms of ARI born in the last five (or three) years,31,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS1993450004,1993,DHS,,51,,
TUR,North,1315538,Number of children with symptoms of ARI born in the last five (or three) years,48,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS1993450004,1993,DHS,,78,,
TUR,East,3761991,Number of children with symptoms of ARI born in the last five (or three) years,100,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS1993450005,1993,DHS,,70,,
TUR,East,1313262,Number of children with symptoms of ARI born in the last five (or three) years,137,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NM2,93966060,D,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS1993450005,1993,DHS,,98,,
TUR,West,999352,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),42,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS1993450001,1993,DHS,52,,,
TUR,West,1000282,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),57,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS1993450001,1993,DHS,71,,,
TUR,South,671199,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),55,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS1993450002,1993,DHS,42,,,
TUR,South,2694509,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),95,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS1993450002,1993,DHS,73,,,
TUR,Central,1317142,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),63,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS1993450003,1993,DHS,65,,,
TUR,Central,771153,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),103,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS1993450003,1993,DHS,106,,,
TUR,North,2790324,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),51,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS1993450004,1993,DHS,31,,,
TUR,North,2793096,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),78,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS1993450004,1993,DHS,48,,,
TUR,East,1315574,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),70,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS1993450005,1993,DHS,100,,,
TUR,East,545357,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),98,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UN2,93966070,U,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS1993450005,1993,DHS,137,,,
TUR,West,913848,Children with symptoms of ARI,33.6,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450001,2003,DHS,774,545,,
TUR,West,3195911,Children with symptoms of ARI,29.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450001,2003,DHS,1305,934,,
TUR,South,109105,Children with symptoms of ARI,28.9,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450002,2003,DHS,312,333,,
TUR,South,838613,Children with symptoms of ARI,25.4,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450002,2003,DHS,542,579,,
TUR,Central,3140296,Children with symptoms of ARI,22.2,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450003,2003,DHS,451,349,,
TUR,Central,3336071,Children with symptoms of ARI,23.3,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450003,2003,DHS,791,613,,
TUR,North,409852,Children with symptoms of ARI,33.6,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450004,2003,DHS,143,205,,
TUR,North,852306,Children with symptoms of ARI,33,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450004,2003,DHS,242,355,,
TUR,East,3713735,Children with symptoms of ARI,35.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450005,2003,DHS,656,1109,,
TUR,East,513312,Children with symptoms of ARI,32.9,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450005,2003,DHS,1118,1891,,
TUR,Istanbul,1075218,Children with symptoms of ARI,44.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450011,2003,DHS,358,285,,
TUR,Istanbul,3053293,Children with symptoms of ARI,36.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450011,2003,DHS,625,505,,
TUR,West Marmara,3195899,Children with symptoms of ARI,17.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450012,2003,DHS,72,81,,
TUR,West Marmara,420336,Children with symptoms of ARI,19.2,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450012,2003,DHS,119,134,,
TUR,Aegean,838647,Children with symptoms of ARI,28.8,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450013,2003,DHS,243,110,,
TUR,Aegean,107260,Children with symptoms of ARI,25.3,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450013,2003,DHS,383,177,,
TUR,East Marmara,3310440,Children with symptoms of ARI,15.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450014,2003,DHS,192,132,,
TUR,East Marmara,2753954,Children with symptoms of ARI,16.3,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450014,2003,DHS,317,219,,
TUR,West Anatolia,725919,Children with symptoms of ARI,17.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450015,2003,DHS,184,109,,
TUR,West Anatolia,3517309,Children with symptoms of ARI,20,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450015,2003,DHS,346,205,,
TUR,Mediterranean,513303,Children with symptoms of ARI,28.9,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450016,2003,DHS,312,333,,
TUR,Mediterranean,713187,Children with symptoms of ARI,25.4,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450016,2003,DHS,542,579,,
TUR,Central Anatolia,2701389,Children with symptoms of ARI,36.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450017,2003,DHS,130,135,,
TUR,Central Anatolia,957183,Children with symptoms of ARI,34.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450017,2003,DHS,221,232,,
TUR,West Black Sea,2753953,Children with symptoms of ARI,27,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450018,2003,DHS,114,135,,
TUR,West Black Sea,3140267,Children with symptoms of ARI,25.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450018,2003,DHS,193,224,,
TUR,East Black Sea,3333986,Children with symptoms of ARI,35.8,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450019,2003,DHS,76,112,,
TUR,East Black Sea,1041415,Children with symptoms of ARI,37.7,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450019,2003,DHS,133,206,,
TUR,Northeast Anatolia,913869,Children with symptoms of ARI,32.3,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450020,2003,DHS,101,212,,
TUR,Northeast Anatolia,3339241,Children with symptoms of ARI,31.1,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450020,1450020,Region,Northeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450020,2003,DHS,176,369,,
TUR,Central East Anatolia,107317,Children with symptoms of ARI,31.9,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450021,2003,DHS,168,233,,
TUR,Central East Anatolia,838614,Children with symptoms of ARI,28.4,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450021,1450021,Region,Central East Anatolia,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450021,2003,DHS,300,421,,
TUR,Southeast Anatolia,3140268,Children with symptoms of ARI,38.2,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS2003450022,2003,DHS,387,664,,
TUR,Southeast Anatolia,3336070,Children with symptoms of ARI,35.5,1,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_ARI,93966010,I,450022,1450022,Region,Southeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS2003450022,2003,DHS,642,1101,,
TUR,West,106867,Number of children born in the last five (or three) years,774,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450001,2003,DHS,,545,,
TUR,West,3338411,Number of children born in the last five (or three) years,1305,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450001,2003,DHS,,934,,
TUR,South,109106,Number of children born in the last five (or three) years,312,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450002,2003,DHS,,333,,
TUR,South,110998,Number of children born in the last five (or three) years,542,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450002,2003,DHS,,579,,
TUR,Central,3140297,Number of children born in the last five (or three) years,451,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450003,2003,DHS,,349,,
TUR,Central,3336073,Number of children born in the last five (or three) years,791,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS2003450003,2003,DHS,,613,,
TUR,North,112775,Number of children born in the last five (or three) years,143,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NUM,93966020,D,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS2003450004,2003,DHS,,205,,
