Country ISO3,Year,Indicator Code,Value
PHL,1988,SP.ADO.TFRT,57.735
PHL,1987,SP.ADO.TFRT,58.628
PHL,1986,SP.ADO.TFRT,59.294
PHL,1985,SP.ADO.TFRT,59.758
PHL,1984,SP.ADO.TFRT,62.406
PHL,1983,SP.ADO.TFRT,61.178
PHL,1982,SP.ADO.TFRT,61.836
PHL,1981,SP.ADO.TFRT,61.525
PHL,1980,SP.ADO.TFRT,61.695
PHL,1979,SP.ADO.TFRT,62.218
PHL,1978,SP.ADO.TFRT,62.352
PHL,1977,SP.ADO.TFRT,60.371
PHL,1976,SP.ADO.TFRT,57.471
PHL,1975,SP.ADO.TFRT,59.207
PHL,1974,SP.ADO.TFRT,60.298
PHL,1973,SP.ADO.TFRT,62.016
PHL,1972,SP.ADO.TFRT,64.95
PHL,1971,SP.ADO.TFRT,64.722
PHL,1970,SP.ADO.TFRT,63.612
PHL,1969,SP.ADO.TFRT,62.184
PHL,1968,SP.ADO.TFRT,62.416
PHL,1967,SP.ADO.TFRT,63.25
PHL,1966,SP.ADO.TFRT,64.787
PHL,1965,SP.ADO.TFRT,66.018
PHL,1964,SP.ADO.TFRT,67.2
PHL,1963,SP.ADO.TFRT,68.443
PHL,1962,SP.ADO.TFRT,69.651
PHL,1961,SP.ADO.TFRT,70.708
PHL,1960,SP.ADO.TFRT,71.504
