Country ISO3,Year,Indicator Code,Value
GRL,1973,SP.POP.TOTL,49000
GRL,1972,SP.POP.TOTL,48300
GRL,1971,SP.POP.TOTL,47200
GRL,1970,SP.POP.TOTL,46400
GRL,1969,SP.POP.TOTL,44900
GRL,1968,SP.POP.TOTL,43400
GRL,1967,SP.POP.TOTL,41900
GRL,1966,SP.POP.TOTL,40500
GRL,1965,SP.POP.TOTL,39200
GRL,1964,SP.POP.TOTL,37600
GRL,1963,SP.POP.TOTL,36400
GRL,1962,SP.POP.TOTL,35000
GRL,1961,SP.POP.TOTL,33700
GRL,1960,SP.POP.TOTL,32500
GRL,2022,SP.POP.TOTL,56661
GRL,2021,SP.POP.TOTL,56653
GRL,2020,SP.POP.TOTL,56367
GRL,2019,SP.POP.TOTL,56225
GRL,2018,SP.POP.TOTL,56023
GRL,2017,SP.POP.TOTL,56172
GRL,2016,SP.POP.TOTL,56186
GRL,2015,SP.POP.TOTL,56114
GRL,2014,SP.POP.TOTL,56295
GRL,2013,SP.POP.TOTL,56483
GRL,2012,SP.POP.TOTL,56810
GRL,2011,SP.POP.TOTL,56890
GRL,2010,SP.POP.TOTL,56905
GRL,2009,SP.POP.TOTL,56323
GRL,2008,SP.POP.TOTL,56328
GRL,2007,SP.POP.TOTL,56555
GRL,2006,SP.POP.TOTL,56774
GRL,2005,SP.POP.TOTL,56935
GRL,2004,SP.POP.TOTL,56911
GRL,2003,SP.POP.TOTL,56765
GRL,2002,SP.POP.TOTL,56609
GRL,2001,SP.POP.TOTL,56350
GRL,2000,SP.POP.TOTL,56200
GRL,1999,SP.POP.TOTL,56100
GRL,1998,SP.POP.TOTL,56100
GRL,1997,SP.POP.TOTL,56000
GRL,1996,SP.POP.TOTL,55900
GRL,1995,SP.POP.TOTL,55800
GRL,1994,SP.POP.TOTL,55500
GRL,1993,SP.POP.TOTL,55200
GRL,1992,SP.POP.TOTL,55300
GRL,1991,SP.POP.TOTL,55500
GRL,1990,SP.POP.TOTL,55600
GRL,1989,SP.POP.TOTL,55300
GRL,1988,SP.POP.TOTL,54800
GRL,1987,SP.POP.TOTL,54100
GRL,1986,SP.POP.TOTL,53500
GRL,1985,SP.POP.TOTL,53200
GRL,1984,SP.POP.TOTL,52700
GRL,1983,SP.POP.TOTL,52100
GRL,1982,SP.POP.TOTL,51500
GRL,1981,SP.POP.TOTL,51000
GRL,1980,SP.POP.TOTL,50200
GRL,1979,SP.POP.TOTL,49600
GRL,1978,SP.POP.TOTL,49200
GRL,1977,SP.POP.TOTL,49400
GRL,1976,SP.POP.TOTL,49700
GRL,1975,SP.POP.TOTL,49600
GRL,1974,SP.POP.TOTL,49500
GRL,1973,SP.POP.TOTL,49000
GRL,1972,SP.POP.TOTL,48300
GRL,1971,SP.POP.TOTL,47200
GRL,1970,SP.POP.TOTL,46400
GRL,1969,SP.POP.TOTL,44900
GRL,1968,SP.POP.TOTL,43400
GRL,1967,SP.POP.TOTL,41900
GRL,1966,SP.POP.TOTL,40500
GRL,1965,SP.POP.TOTL,39200
GRL,1964,SP.POP.TOTL,37600
GRL,1963,SP.POP.TOTL,36400
GRL,1962,SP.POP.TOTL,35000
GRL,1961,SP.POP.TOTL,33700
GRL,1960,SP.POP.TOTL,32500
