ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,71314,Knowledge of implants (all men),7.9,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,1995,DHS,1901,1907,,,
UGA,71325,Knowledge of condom (all men),89,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,1995,DHS,1901,1907,,,
UGA,71327,Knowledge of any traditional method (all men),75.9,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,1995,DHS,1901,1907,,,
UGA,71320,Knowledge of periodic abstinence (all men),69.3,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,1995,DHS,1901,1907,,,
UGA,71321,Knowledge of withdrawal (all men),41.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,1995,DHS,1901,1907,,,
UGA,71315,Mean number of methods known (all men),5,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,1995,DHS,1901,1907,,,
UGA,125981,Knowledge of any method of contraception (married men),98.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,1995,DHS,1169,1163,,,
UGA,126008,Knowledge of any modern method of contraception (married men),95.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,1995,DHS,1169,1163,,,
UGA,125987,Knowledge of female sterilization (married men),71.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,1995,DHS,1169,1163,,,
UGA,126009,Knowledge of male sterilization (married men),28,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,1995,DHS,1169,1163,,,
UGA,125982,Knowledge of pill (married men),84.9,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,1995,DHS,1169,1163,,,
UGA,125983,Knowledge of IUD (married men),22.2,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,1995,DHS,1169,1163,,,
UGA,125984,Knowledge of injections (married men),65.6,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,1995,DHS,1169,1163,,,
UGA,125985,"Knowledge of diaphragm, foam or jelly (married men)",17.6,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_DFJ,32404080,I,1000,0,Total,Total,0,,1,1,FPKMTMMDFJ,,1995,DHS,1169,1163,,,
UGA,126010,Knowledge of implants (married men),8.3,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,1995,DHS,1169,1163,,,
UGA,125988,Knowledge of condom (married men),90.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,1995,DHS,1169,1163,,,
UGA,125989,Knowledge of any traditional method (married men),84.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,1995,DHS,1169,1163,,,
UGA,126011,Knowledge of periodic abstinence (married men),78.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,1995,DHS,1169,1163,,,
UGA,125990,Knowledge of withdrawal (married men),46.7,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,1995,DHS,1169,1163,,,
UGA,126012,Mean number of contraceptive methods known (married men age 15-49),5.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,1995,DHS,1169,1163,,,
UGA,351593,Knowledge of any method of contraception (sexually active unmmarried men),93.1,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,1995,DHS,733,744,,,
UGA,351574,Knowledge of any modern method of contraception (sexually active unmmarried men),91.9,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,1995,DHS,733,744,,,
UGA,351594,Knowledge of female sterilization (sexually active unmmarried men),61.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,1995,DHS,733,744,,,
UGA,351599,Knowledge of male sterilization (sexually active unmmarried men),21.7,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,1995,DHS,733,744,,,
UGA,351610,Knowledge of pill (sexually active unmmarried men),81,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,1995,DHS,733,744,,,
UGA,351604,Knowledge of IUD (sexually active unmmarried men),14.2,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,1995,DHS,733,744,,,
UGA,351605,Knowledge of injections (sexually active unmmarried men),52.3,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,1995,DHS,733,744,,,
UGA,351608,"Knowledge of diaphragm, foam or jelly (sexually active unmmarried men)",17.9,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_DFJ,32434080,I,1000,0,Total,Total,0,,1,1,FPKMTUMDFJ,,1995,DHS,733,744,,,
UGA,351606,Knowledge of implants (sexually active unmmarried men),7.2,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,1995,DHS,733,744,,,
UGA,351607,Knowledge of condom (sexually active unmmarried men),86.9,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,1995,DHS,733,744,,,
UGA,351611,Knowledge of any traditional method (sexually active unmmarried men),62.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,1995,DHS,733,744,,,
UGA,351600,Knowledge of periodic abstinence (sexually active unmmarried men),54.6,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,1995,DHS,733,744,,,
UGA,351612,Knowledge of withdrawal (sexually active unmmarried men),33.2,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,1995,DHS,733,744,,,
UGA,351601,Mean number of methods known by sexually active unmarried men age 15-49,4.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,1995,DHS,733,744,,,
UGA,71373,Knowledge of any method of contraception among married men,98.4,1,UG,Uganda,1995,UG1995DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,1995,DHS,1169,1163,,,
UGA,71372,Knowledge of any modern method of contraception amonth married men,95.5,1,UG,Uganda,1995,UG1995DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,1995,DHS,1169,1163,,,
UGA,71337,Ever use of any method of contraception (all men),37.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,1995,DHS,1901,1907,,,
UGA,71338,Ever use of any modern method of contraception (all men),19.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,1995,DHS,1901,1907,,,
UGA,71339,Ever use of female sterilization (all men),1.1,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_FST,32504030,I,1000,0,Total,Total,0,,1,1,FPEVUAMFST,,1995,DHS,1901,1907,,,
UGA,71333,Ever use of male sterilization (all men),0,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,1995,DHS,1901,1907,,,
UGA,71330,Ever use of pill (all men),6.6,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_PIL,32504050,I,1000,0,Total,Total,0,,1,1,FPEVUAMPIL,,1995,DHS,1901,1907,,,
UGA,71334,Ever use of IUD (all men),0.7,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_IUD,32504060,I,1000,0,Total,Total,0,,1,1,FPEVUAMIUD,,1995,DHS,1901,1907,,,
UGA,71331,Ever use of injections (all men),2.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_INJ,32504070,I,1000,0,Total,Total,0,,1,1,FPEVUAMINJ,,1995,DHS,1901,1907,,,
UGA,71336,"Ever use of diaphragm, foam or jelly (all men)",0.2,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_DFJ,32504080,I,1000,0,Total,Total,0,,1,1,FPEVUAMDFJ,,1995,DHS,1901,1907,,,
UGA,71328,Ever use of implants (all men),0,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_IMP,32504090,I,1000,0,Total,Total,0,,1,1,FPEVUAMIMP,,1995,DHS,1901,1907,,,
UGA,71329,Ever use of condom (all men),13.9,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,1995,DHS,1901,1907,,,
UGA,71370,Ever use of any traditional method (all men),27.9,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,1995,DHS,1901,1907,,,
UGA,71335,Ever use of periodic abstinence (all men),23.7,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,1995,DHS,1901,1907,,,
UGA,71332,Ever use of withdrawal (all men),8,1,UG,Uganda,1995,UG1995DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,1995,DHS,1901,1907,,,
UGA,125996,Ever use of any method of contraception (married men),45.4,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,1995,DHS,1169,1163,,,
UGA,125992,Ever use of any modern method of contraception (married men),19.6,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,1995,DHS,1169,1163,,,
UGA,125997,Ever use of female sterilization (married men),1.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_FST,32534030,I,1000,0,Total,Total,0,,1,1,FPEVUMMFST,,1995,DHS,1169,1163,,,
UGA,125994,Ever use of pill (married men),8.7,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_PIL,32534050,I,1000,0,Total,Total,0,,1,1,FPEVUMMPIL,,1995,DHS,1169,1163,,,
UGA,125995,Ever use of IUD (married men),1,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_IUD,32534060,I,1000,0,Total,Total,0,,1,1,FPEVUMMIUD,,1995,DHS,1169,1163,,,
UGA,126004,Ever use of injections (married men),3.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_INJ,32534070,I,1000,0,Total,Total,0,,1,1,FPEVUMMINJ,,1995,DHS,1169,1163,,,
UGA,126005,"Ever use of diaphragm, foam or jelly (married men)",0.3,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_DFJ,32534080,I,1000,0,Total,Total,0,,1,1,FPEVUMMDFJ,,1995,DHS,1169,1163,,,
UGA,126001,Ever use of implants (married men),0.1,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_IMP,32534090,I,1000,0,Total,Total,0,,1,1,FPEVUMMIMP,,1995,DHS,1169,1163,,,
UGA,125998,Ever use of condom (married men),11.5,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,1995,DHS,1169,1163,,,
UGA,125999,Ever use of any traditional method (married men),36.6,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,1995,DHS,1169,1163,,,
UGA,126002,Ever use of periodic abstinence (married men),30.9,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,1995,DHS,1169,1163,,,
UGA,126000,Ever use of withdrawal (married men),10.7,1,UG,Uganda,1995,UG1995DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,1995,DHS,1169,1163,,,
UGA,351626,Ever use of any method of contraception (sexually active unmarried men),25.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,1995,DHS,733,744,,,
UGA,351620,Ever use of any modern method of contraception (sexually active unmarried men),20.1,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,1995,DHS,733,744,,,
UGA,351621,Ever use of female sterilization (sexually active unmarried men),0.1,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_FST,32564030,I,1000,0,Total,Total,0,,1,1,FPEVUUMFST,,1995,DHS,733,744,,,
UGA,351640,Ever use of male sterilization (sexually active unmarried men),0,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_MST,32564040,I,1000,0,Total,Total,0,,1,1,FPEVUUMMST,,1995,DHS,733,744,,,
UGA,351641,Ever use of pill (sexually active unmarried men),3.1,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_PIL,32564050,I,1000,0,Total,Total,0,,1,1,FPEVUUMPIL,,1995,DHS,733,744,,,
UGA,351627,Ever use of IUD (sexually active unmarried men),0.2,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_IUD,32564060,I,1000,0,Total,Total,0,,1,1,FPEVUUMIUD,,1995,DHS,733,744,,,
UGA,351622,Ever use of injections (sexually active unmarried men),1.2,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_INJ,32564070,I,1000,0,Total,Total,0,,1,1,FPEVUUMINJ,,1995,DHS,733,744,,,
UGA,351628,"Ever use of diaphragm, foam or jelly (sexually active unmarried men)",0,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_DFJ,32564080,I,1000,0,Total,Total,0,,1,1,FPEVUUMDFJ,,1995,DHS,733,744,,,
UGA,351639,Ever use of condom (sexually active unmarried men),17.8,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,1995,DHS,733,744,,,
UGA,351642,Ever use of any traditional method (sexually active unmarried men),14,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,1995,DHS,733,744,,,
UGA,351645,Ever use of periodic abstinence (sexually active unmarried men),12.1,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,1995,DHS,733,744,,,
UGA,351669,Ever use of withdrawal (sexually active unmarried men),3.9,1,UG,Uganda,1995,UG1995DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,1995,DHS,733,744,,,
UGA,614141,Family planning messages on the radio [Men],50.9,1,UG,Uganda,1995,UG1995DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,1995,DHS,1901,1907,,,
UGA,614142,Family planning messages on television [Men],6.6,1,UG,Uganda,1995,UG1995DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,1995,DHS,1901,1907,,,
UGA,614145,Family planning messages in newspapers or magazines [Men],16.7,1,UG,Uganda,1995,UG1995DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,1995,DHS,1901,1907,,,
UGA,614146,Family planning messages in none of these three media [Men],46.5,1,UG,Uganda,1995,UG1995DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,1995,DHS,1901,1907,,,
UGA,332751,Current marital status [Men]: Never married,31.1,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,1995,DHS,1901,1907,,,
UGA,332757,Current marital status [Men]: Married,58.3,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,1995,DHS,1901,1907,,,
UGA,332747,Current marital status [Men]: Living together,3.2,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,1995,DHS,1901,1907,,,
UGA,332745,Current marital status [Men]: Divorced,1.5,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,1995,DHS,1901,1907,,,
UGA,332748,Current marital status [Men]: Not living together,4.7,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,1995,DHS,1901,1907,,,
