countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,564,EDUCATION,9353168,3338526,36
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,565,FOOD AID,86038721,91341571,106
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,566,HEALTH,15931636,5138530,32
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,567,"LOGISTICS, COORDINATION AND SUPPORT SERVICES",6882132,3924545,57
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,568,NUTRITION,6042842,3035617,50
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,569,PROTECTION / HUMAN RIGHTS / RULE OF LAW ,28803599,27918235,97
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,570,SECURITY,1090847,847310,78
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,571,SHELTER / NFRI / CAMP MANAGEMENT,54507224,34915775,64
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,572,WASH,40064255,19104902,48
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,,Not specified,,8302215,
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2114,AGRICULTURE (INCLUDING FOOD SECURITY),8379129,3925596,47
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2115,ECONOMIC RECOVERY AND INFRASTRUCTURE,6297549,1540739,24
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2113,EDUCATION,6221118,2500495,40
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2110,FOOD AID,95078460,85437638,90
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2112,HEALTH,7653563,2005257,26
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2117,"LOGISTICS, SUPPORT AND COORDINATION",10530899,7045038,67
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2118,NON-STANDARD SECTOR NOT YET SPECIFIED,,12639394,
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2111,NUTRITION,3229575,1054304,33
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2107,PROTECTION/HUMAN RIGHTS/RULE OF LAW,16346602,12179524,75
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2116,SECURITY,889735,457962,51
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2108,SHELTER/NFRI/CAMP MANAGEMENT,36091027,18934044,52
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,2109,"WATER, SANITATION AND HYGIENE",7886805,5293728,67
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,,Not specified,,-14424693,
LKA,274,Sri Lanka Common Humanitarian Action Plan 2008,OLKA08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
LKA,238,Sri Lanka Common Humanitarian Action Plan 2007,OLKA07,2007-01-01,2007-06-30,2007,,Not specified,,100338132,
LKA,238,Sri Lanka Common Humanitarian Action Plan 2007,OLKA07,2007-01-01,2007-06-30,2007,,Multiple clusters/sectors (shared),,0,
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2055,COORDINATION,900000,1427775,159
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2056,EDUCATION,499000,,
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2057,EMERGENCY SHELTER,2976731,1342333,45
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2058,HEALTH,624000,540550,87
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2059,PROTECTION,2153269,2772650,129
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2060,RECOVERY & REINTEGRATION,35000,,
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,2061,WATER & SANITATION,660000,,
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,,Not specified,,13442742,
LKA,215,Sri Lanka Common Humanitarian Action Plan 2006,OLKA06,2006-09-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
LKA,101,Joint Strategy - Returned IDPs in Sri Lanka 2002,OLKA02,2002-01-01,2002-12-31,2002,,Not specified,,410000,
LKA,101,Joint Strategy - Returned IDPs in Sri Lanka 2002,OLKA02,2002-01-01,2002-12-31,2002,,Multiple clusters/sectors (shared),,0,
