GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,"16,416",16.41600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,"17,398",17.39800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,"17,654",17.65400,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,"17,701",17.70100,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,"17,449",17.44900,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,"20,061",20.06100,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,25,25.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,6,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,50,50.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,116,116.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,80,80.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,114,114.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,,,,,,,,,,301,301.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,377",1.37700,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,232",1.23200,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,20,20.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,15,15.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,128",1.12800,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,146",1.14600,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,202",1.20200,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,9,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,451",1.45100,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,25,25.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,20,20.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,646",1.64600,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,,,,,,,,,,81,81.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,945",1.94500,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,"1,735",1.73500,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,59,59.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,"2,364",2.36400,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,40,40.00000,,,,,
SA_0000001681,Perceived trend in imports,0,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,increase,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,0.36,0.36000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,3.35,3.35000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,0.03,0.03000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,0.09,0.09000,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,15.4,15.40000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,8.4,8.40000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,133.1,133.10000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,138.1,138.10000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,125.5,125.50000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,55.6,55.60000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,50.5,50.50000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,43.9,43.90000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,7.9,7.90000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,9.7,9.70000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,12.0,12.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,0.5,0.50000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,1.2,1.20000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,0.8,0.80000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,8.4,8.40000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,13.6,13.60000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,3.3,3.30000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,3.3,3.30000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,4.6,4.60000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,5.9,5.90000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,6.0,6.00000,,,,,
