Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.9099998474121
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.6399993896484
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.1100006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.9000015258789
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.4599990844727
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.9300003051758
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,40.8199996948242
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.3899993896484
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.310001373291
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.1699981689453
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.6399993896484
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.7900009155273
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.1100006103516
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.439998626709
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.6800003051758
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.7400016784668
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.8499984741211
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.9500007629395
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.2900009155273
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.4099998474121
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.4700012207031
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.0299987792969
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.3199996948242
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.7599983215332
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.9199981689453
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.2999992370605
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.4000015258789
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.8300018310547
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.5900001525879
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.8899993896484
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.3899993896484
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.9500007629395
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.4900016784668
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.4000015258789
"Korea, Dem. People’s Rep.",PRK,2019,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,43.8199996948242
"Korea, Dem. People’s Rep.",PRK,2018,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,44.5400009155273
"Korea, Dem. People’s Rep.",PRK,2017,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,44.5900001525879
"Korea, Dem. People’s Rep.",PRK,2016,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,44.6399993896484
"Korea, Dem. People’s Rep.",PRK,2015,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,45.2700004577637
"Korea, Dem. People’s Rep.",PRK,2014,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,45.5099983215332
"Korea, Dem. People’s Rep.",PRK,2013,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,45.9199981689453
"Korea, Dem. People’s Rep.",PRK,2012,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,46.3199996948242
"Korea, Dem. People’s Rep.",PRK,2011,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,46.7299995422363
"Korea, Dem. People’s Rep.",PRK,2010,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,47.0900001525879
"Korea, Dem. People’s Rep.",PRK,2009,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,47.3300018310547
"Korea, Dem. People’s Rep.",PRK,2008,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,47.5
"Korea, Dem. People’s Rep.",PRK,2007,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.0299987792969
"Korea, Dem. People’s Rep.",PRK,2006,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.1199989318848
"Korea, Dem. People’s Rep.",PRK,2005,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.1599998474121
"Korea, Dem. People’s Rep.",PRK,2004,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.7299995422363
"Korea, Dem. People’s Rep.",PRK,2003,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.1100006103516
"Korea, Dem. People’s Rep.",PRK,2002,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.439998626709
"Korea, Dem. People’s Rep.",PRK,2001,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.7000007629395
"Korea, Dem. People’s Rep.",PRK,2000,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,50.2200012207031
"Korea, Dem. People’s Rep.",PRK,1999,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,50.3400001525879
"Korea, Dem. People’s Rep.",PRK,1998,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,50.9900016784668
"Korea, Dem. People’s Rep.",PRK,1997,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,50.8699989318848
"Korea, Dem. People’s Rep.",PRK,1996,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,50.2200012207031
"Korea, Dem. People’s Rep.",PRK,1995,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.8400001525879
"Korea, Dem. People’s Rep.",PRK,1994,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.3699989318848
"Korea, Dem. People’s Rep.",PRK,1993,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.0400009155273
"Korea, Dem. People’s Rep.",PRK,1992,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.5999984741211
"Korea, Dem. People’s Rep.",PRK,1991,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.0499992370605
"Korea, Dem. People’s Rep.",PRK,2019,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.9700012207031
"Korea, Dem. People’s Rep.",PRK,2018,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,73.3399963378906
"Korea, Dem. People’s Rep.",PRK,2017,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.870002746582
"Korea, Dem. People’s Rep.",PRK,2016,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.370002746582
"Korea, Dem. People’s Rep.",PRK,2015,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.629997253418
"Korea, Dem. People’s Rep.",PRK,2014,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.379997253418
"Korea, Dem. People’s Rep.",PRK,2013,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.3000030517578
"Korea, Dem. People’s Rep.",PRK,2012,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.2799987792969
"Korea, Dem. People’s Rep.",PRK,2011,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.3000030517578
"Korea, Dem. People’s Rep.",PRK,2010,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.2900009155273
"Korea, Dem. People’s Rep.",PRK,2009,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.2799987792969
"Korea, Dem. People’s Rep.",PRK,2008,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.4499969482422
"Korea, Dem. People’s Rep.",PRK,2007,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.7200012207031
"Korea, Dem. People’s Rep.",PRK,2006,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.4800033569336
"Korea, Dem. People’s Rep.",PRK,2005,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.120002746582
"Korea, Dem. People’s Rep.",PRK,2004,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.2399978637695
"Korea, Dem. People’s Rep.",PRK,2003,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.129997253418
"Korea, Dem. People’s Rep.",PRK,2002,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.0599975585938
"Korea, Dem. People’s Rep.",PRK,2001,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.0500030517578
"Korea, Dem. People’s Rep.",PRK,2000,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.4400024414063
"Korea, Dem. People’s Rep.",PRK,1999,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.5999984741211
"Korea, Dem. People’s Rep.",PRK,1998,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,73.5199966430664
"Korea, Dem. People’s Rep.",PRK,1997,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,73.870002746582
"Korea, Dem. People’s Rep.",PRK,1996,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,73.5199966430664
"Korea, Dem. People’s Rep.",PRK,1995,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,73.2799987792969
"Korea, Dem. People’s Rep.",PRK,1994,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.7200012207031
"Korea, Dem. People’s Rep.",PRK,1993,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,72.25
"Korea, Dem. People’s Rep.",PRK,1992,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,71.5199966430664
"Korea, Dem. People’s Rep.",PRK,1991,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,70.3499984741211
"Korea, Dem. People’s Rep.",PRK,2019,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.8199996948242
"Korea, Dem. People’s Rep.",PRK,2018,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,72.1399993896484
"Korea, Dem. People’s Rep.",PRK,2017,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.5899963378906
"Korea, Dem. People’s Rep.",PRK,2016,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.1600036621094
"Korea, Dem. People’s Rep.",PRK,2015,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.370002746582
"Korea, Dem. People’s Rep.",PRK,2014,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.1100006103516
"Korea, Dem. People’s Rep.",PRK,2013,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.9599990844727
"Korea, Dem. People’s Rep.",PRK,2012,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.9000015258789
"Korea, Dem. People’s Rep.",PRK,2011,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.8899993896484
"Korea, Dem. People’s Rep.",PRK,2010,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.879997253418
"Korea, Dem. People’s Rep.",PRK,2009,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.8000030517578
"Korea, Dem. People’s Rep.",PRK,2008,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.0400009155273
"Korea, Dem. People’s Rep.",PRK,2007,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.3399963378906
"Korea, Dem. People’s Rep.",PRK,2006,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.0599975585938
"Korea, Dem. People’s Rep.",PRK,2005,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.7300033569336
"Korea, Dem. People’s Rep.",PRK,2004,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.7900009155273
"Korea, Dem. People’s Rep.",PRK,2003,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.5899963378906
"Korea, Dem. People’s Rep.",PRK,2002,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.3399963378906
"Korea, Dem. People’s Rep.",PRK,2001,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.3199996948242
"Korea, Dem. People’s Rep.",PRK,2000,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,70.6699981689453
"Korea, Dem. People’s Rep.",PRK,1999,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.0899963378906
"Korea, Dem. People’s Rep.",PRK,1998,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,72.379997253418
"Korea, Dem. People’s Rep.",PRK,1997,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,73
"Korea, Dem. People’s Rep.",PRK,1996,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,72.9700012207031
"Korea, Dem. People’s Rep.",PRK,1995,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,72.8600006103516
"Korea, Dem. People’s Rep.",PRK,1994,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,72.4000015258789
"Korea, Dem. People’s Rep.",PRK,1993,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.9199981689453
"Korea, Dem. People’s Rep.",PRK,1992,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,71.0599975585938
"Korea, Dem. People’s Rep.",PRK,1991,"Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)",SL.EMP.1524.SP.MA.ZS,69.8399963378906
"Korea, Dem. People’s Rep.",PRK,2019,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,72.379997253418
"Korea, Dem. People’s Rep.",PRK,2018,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,72.7200012207031
"Korea, Dem. People’s Rep.",PRK,2017,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,72.2200012207031
"Korea, Dem. People’s Rep.",PRK,2016,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.7600021362305
"Korea, Dem. People’s Rep.",PRK,2015,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.9899978637695
"Korea, Dem. People’s Rep.",PRK,2014,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.7300033569336
"Korea, Dem. People’s Rep.",PRK,2013,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.620002746582
"Korea, Dem. People’s Rep.",PRK,2012,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.5800018310547
"Korea, Dem. People’s Rep.",PRK,2011,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.5800018310547
"Korea, Dem. People’s Rep.",PRK,2010,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.5699996948242
"Korea, Dem. People’s Rep.",PRK,2009,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.5299987792969
"Korea, Dem. People’s Rep.",PRK,2008,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.7300033569336
"Korea, Dem. People’s Rep.",PRK,2007,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,72.0199966430664
"Korea, Dem. People’s Rep.",PRK,2006,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.7600021362305
"Korea, Dem. People’s Rep.",PRK,2005,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.4199981689453
"Korea, Dem. People’s Rep.",PRK,2004,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.5
"Korea, Dem. People’s Rep.",PRK,2003,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.3399963378906
"Korea, Dem. People’s Rep.",PRK,2002,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.1800003051758
"Korea, Dem. People’s Rep.",PRK,2001,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.1699981689453
"Korea, Dem. People’s Rep.",PRK,2000,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.5400009155273
"Korea, Dem. People’s Rep.",PRK,1999,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,71.8300018310547
"Korea, Dem. People’s Rep.",PRK,1998,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,72.9400024414063
"Korea, Dem. People’s Rep.",PRK,1997,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,73.4300003051758
"Korea, Dem. People’s Rep.",PRK,1996,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,73.2399978637695
"Korea, Dem. People’s Rep.",PRK,1995,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,73.0699996948242
"Korea, Dem. People’s Rep.",PRK,1994,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,72.5599975585938
