ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,14350,Population using an unprotected well water,30.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2003,DHS,35929,35269,,,
NGA,14359,Population using surface water,22.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2003,DHS,35929,35269,,,
NGA,14361,Population using other water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2003,DHS,35929,35269,,,
NGA,14362,Population with don't know or missing information on water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2003,DHS,35929,35269,,,
NGA,14356,Population: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2003,DHS,35929,35269,,,
NGA,534875,Households with water on the premises,28.3,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2003,DHS,7225,7225,,,
NGA,535065,Households with water 30 minutes or less away round trip,52.2,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2003,DHS,7225,7225,,,
NGA,535128,Households with water more than 30 minutes away round trip,18.7,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2003,DHS,7225,7225,,,
NGA,535129,Household with unknown or missing information on round trip time to water,0.8,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2003,DHS,7225,7225,,,
NGA,535130,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2003,DHS,7225,7225,,,
NGA,14366,Population with water on the premises,29.2,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2003,DHS,35929,35269,,,
NGA,14357,Population with water 30 minutes or less away round trip,50.3,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2003,DHS,35929,35269,,,
NGA,14367,Population with water more than 30 minutes away round trip,19.7,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2003,DHS,35929,35269,,,
NGA,14373,Population with unknown or missing information on round trip time to water,0.8,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2003,DHS,35929,35269,,,
NGA,14374,Population: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2003,DHS,35929,35269,,,
NGA,645747,Number of households,7225,0,NG,Nigeria,2003,NG2003DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2003,DHS,,7225,,,
NGA,501940,Number of households (unweighted),7225,0,NG,Nigeria,2003,NG2003DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2003,DHS,7225,,,,
NGA,278851,Number of persons,35929,0,NG,Nigeria,2003,NG2003DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2003,DHS,,35269,,,
NGA,14371,Number of persons (unweighted),35269,0,NG,Nigeria,2003,NG2003DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2003,DHS,35929,,,,
NGA,529901,Households using an improved water source,60.4,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2008,DHS,34070,34070,,,
NGA,529908,Households using water piped into dwelling,2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2008,DHS,34070,34070,,,
NGA,529910,Households using a public tap/standpipe,7.2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2008,DHS,34070,34070,,,
NGA,529911,Households using a tubewell/borehole,28,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2008,DHS,34070,34070,,,
NGA,529912,Households using a protected well,13.6,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2008,DHS,34070,34070,,,
NGA,529903,Households using a protected spring,0.6,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2008,DHS,34070,34070,,,
NGA,529897,Households using rainwater,3,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2008,DHS,34070,34070,,,
NGA,529894,Households using tanker truck,1.2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2008,DHS,34070,34070,,,
NGA,529904,Households using bottled water,2.8,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2008,DHS,34070,34070,,,
NGA,529893,Households using an unimproved water source,39.6,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2008,DHS,34070,34070,,,
NGA,529902,Households using an unprotected well water,16.2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2008,DHS,34070,34070,,,
NGA,529891,Households using an unprotected spring,3.4,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2008,DHS,34070,34070,,,
NGA,529892,Households using surface water,18.4,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2008,DHS,34070,34070,,,
NGA,529896,Households using other water source,1.7,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2008,DHS,34070,34070,,,
NGA,529905,Households with don't know or missing information on water source,0,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2008,DHS,34070,34070,,,
NGA,529898,Households: Total,100,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2008,DHS,34070,34070,,,
NGA,279062,Population using an improved water source,57.9,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2008,DHS,150589,155401,,,
NGA,279074,Population using water piped into dwelling,2.2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2008,DHS,150589,155401,,,
NGA,279063,Population using a public tap/standpipe,6.5,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2008,DHS,150589,155401,,,
NGA,279065,Population using a tubewell/borehole,26.6,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2008,DHS,150589,155401,,,
NGA,279066,Population using a protected well,14.1,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2008,DHS,150589,155401,,,
NGA,279067,Population using a protected spring,0.6,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2008,DHS,150589,155401,,,
NGA,279068,Population using rainwater,2.7,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2008,DHS,150589,155401,,,
NGA,279082,Population using tanker truck,1.2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2008,DHS,150589,155401,,,
NGA,279092,Population using bottled water/demi john,1.9,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2008,DHS,150589,155401,,,
NGA,279076,Population using an unimproved water source,42.1,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2008,DHS,150589,155401,,,
NGA,279091,Population using an unprotected well water,18.9,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2008,DHS,150589,155401,,,
NGA,279075,Population using an unprotected spring,3.6,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2008,DHS,150589,155401,,,
NGA,279061,Population using surface water,18.4,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2008,DHS,150589,155401,,,
NGA,279083,Population using other water source,1.2,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2008,DHS,150589,155401,,,
NGA,279084,Population with don't know or missing information on water source,0,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2008,DHS,150589,155401,,,
NGA,279077,Population: Total,100,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2008,DHS,150589,155401,,,
NGA,529906,Households with water on the premises,24.5,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2008,DHS,34070,34070,,,
NGA,529899,Households with water 30 minutes or less away round trip,61,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2008,DHS,34070,34070,,,
NGA,529913,Households with water more than 30 minutes away round trip,12.8,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2008,DHS,34070,34070,,,
NGA,529914,Household with unknown or missing information on round trip time to water,1.7,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2008,DHS,34070,34070,,,
NGA,529915,Households: Total,100,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2008,DHS,34070,34070,,,
NGA,279093,Population with water on the premises,25.8,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2008,DHS,150589,155401,,,
NGA,279078,Population with water 30 minutes or less away round trip,59,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2008,DHS,150589,155401,,,
NGA,279094,Population with water more than 30 minutes away round trip,13.4,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2008,DHS,150589,155401,,,
NGA,279070,Population with unknown or missing information on round trip time to water,1.8,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2008,DHS,150589,155401,,,
NGA,279071,Population: Total,100,1,NG,Nigeria,2008,NG2008DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2008,DHS,150589,155401,,,
NGA,529917,Households treating water by boiling,3.9,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2008,DHS,34070,34070,,,
NGA,529924,Households treating water by adding bleach/chlorine,2.4,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2008,DHS,34070,34070,,,
NGA,529918,Households treating water by straining through a cloth,3.7,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2008,DHS,34070,34070,,,
NGA,529925,"Households treating water using a ceramic, sand or other filter",0.9,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2008,DHS,34070,34070,,,
NGA,529919,Households treating water using solar disinfection,0.1,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2008,DHS,34070,34070,,,
NGA,529920,Households treating water using other methods,5.4,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2008,DHS,34070,34070,,,
NGA,529921,Households not treating water,84.7,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2008,DHS,34070,34070,,,
NGA,529922,Households with missing information on treatment of water,0,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2008,DHS,34070,34070,,,
NGA,529923,Households using an appropriate treatment method,6.9,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2008,DHS,34070,34070,,,
NGA,538214,Number of households,34070,0,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2008,DHS,,34070,,,
NGA,481109,Number of households (unweighted),34070,0,NG,Nigeria,2008,NG2008DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2008,DHS,34070,,,,
NGA,279072,Population treating water by boiling,3.6,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2008,DHS,150589,155401,,,
NGA,279073,Population treating water by adding bleach/chlorine,2.5,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2008,DHS,150589,155401,,,
NGA,279096,Population treating water by straining through a cloth,4.4,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2008,DHS,150589,155401,,,
NGA,279080,"Population treating water using a ceramic, sand or other filter",1,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2008,DHS,150589,155401,,,
NGA,279099,Population treating water using solar disinfection,0.1,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2008,DHS,150589,155401,,,
NGA,279081,Population treating water using other methods,5.3,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2008,DHS,150589,155401,,,
NGA,279100,Population not treating water,84.3,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2008,DHS,150589,155401,,,
NGA,279086,Population with missing information on treatment of water,0,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2008,DHS,150589,155401,,,
NGA,279087,Population using an appropriate treatment method,6.7,1,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2008,DHS,150589,155401,,,
NGA,279088,Number of persons,150589,0,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2008,DHS,,155401,,,
NGA,279101,Number of persons (unweighted),155401,0,NG,Nigeria,2008,NG2008DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2008,DHS,150589,,,,
NGA,671572,Households using an improved water source,59.8,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2010,MIS,5895,5895,,,
NGA,671578,Households using water piped into dwelling,2.1,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2010,MIS,5895,5895,,,
NGA,671582,Households using a public tap/standpipe,7.2,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2010,MIS,5895,5895,,,
NGA,671583,Households using a tubewell/borehole,26.8,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2010,MIS,5895,5895,,,
NGA,671584,Households using a protected well,13.4,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2010,MIS,5895,5895,,,
NGA,671574,Households using a protected spring,0.3,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2010,MIS,5895,5895,,,
NGA,671586,Households using rainwater,2.6,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2010,MIS,5895,5895,,,
NGA,671569,Households using tanker truck,1.2,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2010,MIS,5895,5895,,,
NGA,671575,Households using bottled water,0.2,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2010,MIS,5895,5895,,,
NGA,671585,Households using an unimproved water source,39.9,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2010,MIS,5895,5895,,,
NGA,671573,Households using an unprotected well water,18,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2010,MIS,5895,5895,,,
NGA,671567,Households using an unprotected spring,5.8,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2010,MIS,5895,5895,,,
NGA,671568,Households using surface water,16.1,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2010,MIS,5895,5895,,,
NGA,671576,Households with don't know or missing information on water source,0.3,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2010,MIS,5895,5895,,,
NGA,671587,Households: Total,100,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2010,MIS,5895,5895,,,
NGA,103976,Population using an improved water source,57,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2010,MIS,30653,30361,,,
NGA,103986,Population using water piped into dwelling,2.1,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2010,MIS,30653,30361,,,
NGA,103977,Population using a public tap/standpipe,6.9,1,NG,Nigeria,2010,NG2010MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2010,MIS,30653,30361,,,
