ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,271783,Men first married by exact age 18,5.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1998-99,DHS,461,469,,,
CIV,94857,Women circumcised (FGC),44.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1998-99,DHS,3040,3040,,,
CIV,182479,Women with secondary or higher education,15.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998-99,DHS,3040,3040,,,
CIV,615364,Men with secondary or higher education,36.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998-99,DHS,799,810,,,
CIV,467966,Married women employed in the last 12 months,86.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,1998-99,DHS,1863,1716,,,
CIV,610165,Married men employed in the last 12 months,96.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,1998-99,DHS,349,339,,,
CIV,581694,Women first married by exact age 15,14.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,AIS,2823,2897,,,
CIV,581695,Women first married by exact age 18,39.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,AIS,2823,2897,,,
CIV,709677,Women circumcised (FGC),41.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,AIS,9686,9686,,,
CIV,156893,Women with secondary or higher education,19.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,AIS,5183,5183,,,
CIV,427797,Men with secondary or higher education,40.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,AIS,4503,4503,,,
CIV,324011,Women first married by exact age 15,11.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2011-12,DHS,6084,6076,,,
CIV,324012,Women first married by exact age 18,36.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2011-12,DHS,6084,6076,,,
CIV,698534,Men first married by exact age 15,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2011-12,DHS,2896,2811,,,
CIV,698535,Men first married by exact age 18,6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2011-12,DHS,2896,2811,,,
CIV,671042,Do not own land [Women],74.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2011-12,DHS,10060,10060,,,
CIV,14413,Do not own land [Men],63.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2011-12,DHS,4636,4622,,,
CIV,153617,Final say in all of the decisions [Women],23.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2011-12,DHS,6309,6453,,,
CIV,4042,Wife beating justified for at least one specific reason [Women],47.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2011-12,DHS,10060,10060,,,
CIV,20155,Wife beating justified for at least one specific reason [Men],42,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2011-12,DHS,4636,4622,,,
CIV,251335,Physical or sexual violence committed by husband/partner in last 12 months,22,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2011-12,DHS,4589,5018,,,
CIV,251336,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2011-12,DHS,4589,5018,,,
CIV,539740,Women circumcised (FGC),38.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2011-12,DHS,10060,10060,,,
CIV,87527,Women with secondary or higher education,21.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011-12,DHS,10060,10060,,,
CIV,610555,Men with secondary or higher education,39,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2011-12,DHS,4636,4622,,,
CIV,287740,Married women employed in the last 12 months,76.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2011-12,DHS,6309,6453,,,
CIV,287744,Married men employed in the last 12 months,99,1,CI,Cote d'Ivoire,2012,CI2012DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2011-12,DHS,2251,2216,,,
CIV,754776,Women first married by exact age 15,10.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2021,DHS,8964,9176,,,
CIV,754749,Women first married by exact age 18,30.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2021,DHS,8964,9176,,,
CIV,627957,Men first married by exact age 15,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2021,DHS,4429,4324,,,
CIV,627958,Men first married by exact age 18,4.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2021,DHS,4429,4324,,,
CIV,658675,Do not own land [Women],88.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2021,DHS,14877,14877,,,
CIV,185676,Do not own land [Men],75.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2021,DHS,6890,6825,,,
CIV,524092,Final say in all of the decisions [Women],31.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2021,DHS,9153,9624,,,
CIV,379239,Wife beating justified for at least one specific reason [Women],25.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2021,DHS,14877,14877,,,
CIV,680492,Wife beating justified for at least one specific reason [Men],20.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2021,DHS,6890,6825,,,
CIV,552152,Physical or sexual violence committed by husband/partner in last 12 months,14,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2021,DHS,4224,4513,,,
CIV,552153,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2021,DHS,4224,4513,,,
CIV,491937,Women with secondary or higher education,32.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2021,DHS,14877,14877,,,
CIV,756774,Men with secondary or higher education,46.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2021,DHS,6890,6825,,,
CIV,164216,Married women employed in the last 12 months,65.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2021,DHS,9153,9624,,,
CIV,664447,Married men employed in the last 12 months,98.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2021,DHS,3422,3453,,,
