Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,17
Northern Mariana Islands,MNP,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,30
Northern Mariana Islands,MNP,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,40
Northern Mariana Islands,MNP,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.17391304347826
Northern Mariana Islands,MNP,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.17391304347826
Northern Mariana Islands,MNP,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.17391304347826
Northern Mariana Islands,MNP,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.17391304347826
Northern Mariana Islands,MNP,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.69565217391304
Northern Mariana Islands,MNP,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.52173913043478
Northern Mariana Islands,MNP,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.69565217391304
Northern Mariana Islands,MNP,2021,Arable land (hectares),AG.LND.ARBL.HA,80
Northern Mariana Islands,MNP,2020,Arable land (hectares),AG.LND.ARBL.HA,80
Northern Mariana Islands,MNP,2019,Arable land (hectares),AG.LND.ARBL.HA,80
Northern Mariana Islands,MNP,2018,Arable land (hectares),AG.LND.ARBL.HA,80
Northern Mariana Islands,MNP,2017,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2016,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2015,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2014,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2013,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2012,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2011,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2010,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2009,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2008,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2007,Arable land (hectares),AG.LND.ARBL.HA,250
Northern Mariana Islands,MNP,2006,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2005,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2004,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2003,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2002,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2001,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2000,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1999,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1998,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1997,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1996,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1995,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1994,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1993,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1992,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,1991,Arable land (hectares),AG.LND.ARBL.HA,1000
Northern Mariana Islands,MNP,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00161678219922799
Northern Mariana Islands,MNP,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.001613326073366
Northern Mariana Islands,MNP,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00160455694171447
Northern Mariana Islands,MNP,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00159033078880407
Northern Mariana Islands,MNP,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00492814760787715
Northern Mariana Islands,MNP,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00488921049029003
Northern Mariana Islands,MNP,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00485304965640408
Northern Mariana Islands,MNP,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00482104288799753
Northern Mariana Islands,MNP,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00479469131777296
Northern Mariana Islands,MNP,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00477472831795871
Northern Mariana Islands,MNP,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00476009139375476
Northern Mariana Islands,MNP,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00462218277959584
Northern Mariana Islands,MNP,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00438166012338755
Northern Mariana Islands,MNP,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00416444562899787
Northern Mariana Islands,MNP,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00396510705789056
Northern Mariana Islands,MNP,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0151377535573721
Northern Mariana Islands,MNP,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0144875045273452
Northern Mariana Islands,MNP,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0139085927285877
Northern Mariana Islands,MNP,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0134006941559573
Northern Mariana Islands,MNP,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0129597470257381
Northern Mariana Islands,MNP,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0125819398834912
Northern Mariana Islands,MNP,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0124474096940427
Northern Mariana Islands,MNP,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.013116990437714
Northern Mariana Islands,MNP,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0145983270317222
Northern Mariana Islands,MNP,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0164427709357581
Northern Mariana Islands,MNP,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0187381715292222
Northern Mariana Islands,MNP,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0205267155202496
Northern Mariana Islands,MNP,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0209292591042277
Northern Mariana Islands,MNP,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0208559272545257
Northern Mariana Islands,MNP,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0207779255319149
Northern Mariana Islands,MNP,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0207030764771645
Northern Mariana Islands,MNP,2021,Arable land (% of land area),AG.LND.ARBL.ZS,0.173913043478261
Northern Mariana Islands,MNP,2020,Arable land (% of land area),AG.LND.ARBL.ZS,0.173913043478261
Northern Mariana Islands,MNP,2019,Arable land (% of land area),AG.LND.ARBL.ZS,0.173913043478261
Northern Mariana Islands,MNP,2018,Arable land (% of land area),AG.LND.ARBL.ZS,0.173913043478261
Northern Mariana Islands,MNP,2017,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2016,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2015,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2014,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2013,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2012,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2011,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2010,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2009,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2008,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2007,Arable land (% of land area),AG.LND.ARBL.ZS,0.543478260869565
Northern Mariana Islands,MNP,2006,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2005,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2004,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2003,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2002,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2001,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2000,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1999,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1998,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1997,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1996,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1995,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1994,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1993,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1992,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,1991,Arable land (% of land area),AG.LND.ARBL.ZS,2.17391304347826
Northern Mariana Islands,MNP,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.195652173913043
Northern Mariana Islands,MNP,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.195652173913043
Northern Mariana Islands,MNP,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.195652173913043
Northern Mariana Islands,MNP,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.195652173913043
Northern Mariana Islands,MNP,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.543478260869565
Northern Mariana Islands,MNP,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.17391304347826
Northern Mariana Islands,MNP,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,63.3113877033
Northern Mariana Islands,MNP,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,63.1057184008
Northern Mariana Islands,MNP,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,63.3113877033
Northern Mariana Islands,MNP,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,12.5933599130006
Northern Mariana Islands,MNP,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,12.552449933869
Northern Mariana Islands,MNP,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,12.5933599130006
Northern Mariana Islands,MNP,2021,Forest area (sq. km),AG.LND.FRST.K2,243.6
Northern Mariana Islands,MNP,2020,Forest area (sq. km),AG.LND.FRST.K2,243.6
Northern Mariana Islands,MNP,2019,Forest area (sq. km),AG.LND.FRST.K2,243.6
Northern Mariana Islands,MNP,2018,Forest area (sq. km),AG.LND.FRST.K2,243.6
Northern Mariana Islands,MNP,2017,Forest area (sq. km),AG.LND.FRST.K2,243.6
Northern Mariana Islands,MNP,2016,Forest area (sq. km),AG.LND.FRST.K2,243.6
Northern Mariana Islands,MNP,2015,Forest area (sq. km),AG.LND.FRST.K2,294.9
Northern Mariana Islands,MNP,2014,Forest area (sq. km),AG.LND.FRST.K2,296.56
Northern Mariana Islands,MNP,2013,Forest area (sq. km),AG.LND.FRST.K2,298.22
Northern Mariana Islands,MNP,2012,Forest area (sq. km),AG.LND.FRST.K2,299.88
Northern Mariana Islands,MNP,2011,Forest area (sq. km),AG.LND.FRST.K2,301.54
Northern Mariana Islands,MNP,2010,Forest area (sq. km),AG.LND.FRST.K2,303.2
Northern Mariana Islands,MNP,2009,Forest area (sq. km),AG.LND.FRST.K2,304.84
Northern Mariana Islands,MNP,2008,Forest area (sq. km),AG.LND.FRST.K2,306.48
Northern Mariana Islands,MNP,2007,Forest area (sq. km),AG.LND.FRST.K2,308.12
Northern Mariana Islands,MNP,2006,Forest area (sq. km),AG.LND.FRST.K2,309.76
Northern Mariana Islands,MNP,2005,Forest area (sq. km),AG.LND.FRST.K2,311.4
Northern Mariana Islands,MNP,2004,Forest area (sq. km),AG.LND.FRST.K2,313.04
Northern Mariana Islands,MNP,2003,Forest area (sq. km),AG.LND.FRST.K2,314.68
Northern Mariana Islands,MNP,2002,Forest area (sq. km),AG.LND.FRST.K2,316.32
Northern Mariana Islands,MNP,2001,Forest area (sq. km),AG.LND.FRST.K2,317.96
Northern Mariana Islands,MNP,2000,Forest area (sq. km),AG.LND.FRST.K2,319.6
Northern Mariana Islands,MNP,1999,Forest area (sq. km),AG.LND.FRST.K2,321.25
Northern Mariana Islands,MNP,1998,Forest area (sq. km),AG.LND.FRST.K2,322.9
Northern Mariana Islands,MNP,1997,Forest area (sq. km),AG.LND.FRST.K2,324.55
Northern Mariana Islands,MNP,1996,Forest area (sq. km),AG.LND.FRST.K2,326.2
Northern Mariana Islands,MNP,1995,Forest area (sq. km),AG.LND.FRST.K2,327.85
Northern Mariana Islands,MNP,1994,Forest area (sq. km),AG.LND.FRST.K2,329.5
Northern Mariana Islands,MNP,1993,Forest area (sq. km),AG.LND.FRST.K2,331.15
Northern Mariana Islands,MNP,1992,Forest area (sq. km),AG.LND.FRST.K2,332.8
Northern Mariana Islands,MNP,1991,Forest area (sq. km),AG.LND.FRST.K2,334.45
Northern Mariana Islands,MNP,2021,Forest area (% of land area),AG.LND.FRST.ZS,52.9565217391304
Northern Mariana Islands,MNP,2020,Forest area (% of land area),AG.LND.FRST.ZS,52.9565217391304
Northern Mariana Islands,MNP,2019,Forest area (% of land area),AG.LND.FRST.ZS,52.9565217391304
Northern Mariana Islands,MNP,2018,Forest area (% of land area),AG.LND.FRST.ZS,52.9565217391304
Northern Mariana Islands,MNP,2017,Forest area (% of land area),AG.LND.FRST.ZS,52.9565217391304
