ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,1391467,Number of women reporting sexual activity in the last 12 months,499,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWNM1,ZWDHS1999457007,1999,DHS,,455,,,1
ZWE,Masvingo,2570654,Number of women reporting sexual activity in the last 12 months,388,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWNM1,ZWDHS1999457008,1999,DHS,,393,,,1
ZWE,Harare Chitungwiza,2564285,Number of women reporting sexual activity in the last 12 months,765,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWNM1,ZWDHS1999457009,1999,DHS,,399,,,1
ZWE,Bulawayo,2577140,Number of women reporting sexual activity in the last 12 months,310,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWNM1,ZWDHS1999457010,1999,DHS,,495,,,1
ZWE,Manicaland,2570664,Number of women reporting sexual activity in the last 12 months (unweighted),376,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWUN1,ZWDHS1999457001,1999,DHS,597,,,,1
ZWE,Mashonaland Central,4148403,Number of women reporting sexual activity in the last 12 months (unweighted),419,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWUN1,ZWDHS1999457002,1999,DHS,351,,,,1
ZWE,Mashonaland East,2564284,Number of women reporting sexual activity in the last 12 months (unweighted),333,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWUN1,ZWDHS1999457003,1999,DHS,331,,,,1
ZWE,Mashonaland West,4080676,Number of women reporting sexual activity in the last 12 months (unweighted),358,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWUN1,ZWDHS1999457004,1999,DHS,410,,,,1
ZWE,Matabeleland North,5312777,Number of women reporting sexual activity in the last 12 months (unweighted),465,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWUN1,ZWDHS1999457005,1999,DHS,233,,,,1
ZWE,Matabeleland South,3227959,Number of women reporting sexual activity in the last 12 months (unweighted),487,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWUN1,ZWDHS1999457006,1999,DHS,248,,,,1
ZWE,Midlands,4415903,Number of women reporting sexual activity in the last 12 months (unweighted),455,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWUN1,ZWDHS1999457007,1999,DHS,499,,,,1
ZWE,Masvingo,3189831,Number of women reporting sexual activity in the last 12 months (unweighted),393,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWUN1,ZWDHS1999457008,1999,DHS,388,,,,1
ZWE,Harare Chitungwiza,3657330,Number of women reporting sexual activity in the last 12 months (unweighted),399,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWUN1,ZWDHS1999457009,1999,DHS,765,,,,1
ZWE,Bulawayo,2577147,Number of women reporting sexual activity in the last 12 months (unweighted),495,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN1,135403030,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWUN1,ZWDHS1999457010,1999,DHS,310,,,,1
ZWE,Manicaland,2570662,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.4,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWCND,ZWDHS1999457001,1999,DHS,53,33,,,1
ZWE,Mashonaland Central,1111698,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",60.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWCND,ZWDHS1999457002,1999,DHS,28,35,,,1
ZWE,Mashonaland West,2564277,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",53.3,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWCND,ZWDHS1999457004,1999,DHS,43,35,,,1
ZWE,Matabeleland North,1469386,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",27,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWCND,ZWDHS1999457005,1999,DHS,54,107,,,1
ZWE,Matabeleland South,5388499,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",29.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWCND,ZWDHS1999457006,1999,DHS,82,157,,,1
ZWE,Midlands,3764712,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",52.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWCND,ZWDHS1999457007,1999,DHS,61,54,,,1
ZWE,Masvingo,2570686,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",50.3,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWCND,ZWDHS1999457008,1999,DHS,26,25,,,1
ZWE,Harare Chitungwiza,3267384,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",57.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWCND,ZWDHS1999457009,1999,DHS,100,52,,,1
ZWE,Bulawayo,6525917,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.2,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWCND,ZWDHS1999457010,1999,DHS,95,152,,,1
ZWE,Manicaland,2570663,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",53,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWNM2,ZWDHS1999457001,1999,DHS,,33,,,1
ZWE,Mashonaland Central,1138707,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",28,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWNM2,ZWDHS1999457002,1999,DHS,,35,,,1
ZWE,Mashonaland West,2564278,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",43,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWNM2,ZWDHS1999457004,1999,DHS,,35,,,1
ZWE,Matabeleland North,1467522,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",54,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWNM2,ZWDHS1999457005,1999,DHS,,107,,,1
ZWE,Matabeleland South,5388500,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",82,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWNM2,ZWDHS1999457006,1999,DHS,,157,,,1
ZWE,Midlands,2556754,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",61,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWNM2,ZWDHS1999457007,1999,DHS,,54,,,1
ZWE,Masvingo,2570687,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",26,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWNM2,ZWDHS1999457008,1999,DHS,,25,,,1
ZWE,Harare Chitungwiza,2564281,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",100,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWNM2,ZWDHS1999457009,1999,DHS,,52,,,1
ZWE,Bulawayo,6603016,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",95,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM2,135403050,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWNM2,ZWDHS1999457010,1999,DHS,,152,,,1
ZWE,Manicaland,2570661,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",33,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWUN2,ZWDHS1999457001,1999,DHS,53,,,,1
ZWE,Mashonaland Central,4147591,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",35,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWUN2,ZWDHS1999457002,1999,DHS,28,,,,1
ZWE,Mashonaland East,4253980,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",18,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWUN2,ZWDHS1999457003,1999,DHS,18,,,,1
ZWE,Mashonaland West,2564280,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",35,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWUN2,ZWDHS1999457004,1999,DHS,43,,,,1
ZWE,Matabeleland North,5253001,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",107,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWUN2,ZWDHS1999457005,1999,DHS,54,,,,1
ZWE,Matabeleland South,2556750,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",157,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWUN2,ZWDHS1999457006,1999,DHS,82,,,,1
ZWE,Midlands,3764690,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",54,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWUN2,ZWDHS1999457007,1999,DHS,61,,,,1
ZWE,Masvingo,2570655,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",25,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWUN2,ZWDHS1999457008,1999,DHS,26,,,,1
ZWE,Harare Chitungwiza,3267385,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",52,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWUN2,ZWDHS1999457009,1999,DHS,100,,,,1
ZWE,Bulawayo,4170473,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",152,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_UN2,135403060,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWUN2,ZWDHS1999457010,1999,DHS,95,,,,1
ZWE,Manicaland,3440265,Higher risk sex in the last year [Men],35,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMHRS,ZWDHS1999457001,1999,DHS,183,115,,,1
ZWE,Mashonaland Central,694665,Higher risk sex in the last year [Men],39.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMHRS,ZWDHS1999457002,1999,DHS,159,207,,,1
ZWE,Mashonaland East,2187077,Higher risk sex in the last year [Men],38.9,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMHRS,ZWDHS1999457003,1999,DHS,164,162,,,1
ZWE,Mashonaland West,4512943,Higher risk sex in the last year [Men],44.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMHRS,ZWDHS1999457004,1999,DHS,205,169,,,1
ZWE,Matabeleland North,4157649,Higher risk sex in the last year [Men],53.3,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMHRS,ZWDHS1999457005,1999,DHS,92,171,,,1
ZWE,Matabeleland South,851007,Higher risk sex in the last year [Men],52.6,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMHRS,ZWDHS1999457006,1999,DHS,73,139,,,1
ZWE,Midlands,6830310,Higher risk sex in the last year [Men],45.8,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMHRS,ZWDHS1999457007,1999,DHS,211,197,,,1
ZWE,Masvingo,3134686,Higher risk sex in the last year [Men],34.9,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMHRS,ZWDHS1999457008,1999,DHS,118,120,,,1
ZWE,Harare Chitungwiza,1002337,Higher risk sex in the last year [Men],38.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMHRS,ZWDHS1999457009,1999,DHS,370,195,,,1
ZWE,Bulawayo,5145944,Higher risk sex in the last year [Men],54.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_HRS,135404070,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMHRS,ZWDHS1999457010,1999,DHS,136,211,,,1
ZWE,Manicaland,2171793,Number of men reporting sexual activity in the last 12 months,183,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMNM1,ZWDHS1999457001,1999,DHS,,115,,,1
ZWE,Mashonaland Central,734220,Number of men reporting sexual activity in the last 12 months,159,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMNM1,ZWDHS1999457002,1999,DHS,,207,,,1
ZWE,Mashonaland East,2187062,Number of men reporting sexual activity in the last 12 months,164,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMNM1,ZWDHS1999457003,1999,DHS,,162,,,1
ZWE,Mashonaland West,2187070,Number of men reporting sexual activity in the last 12 months,205,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMNM1,ZWDHS1999457004,1999,DHS,,169,,,1
ZWE,Matabeleland North,3412766,Number of men reporting sexual activity in the last 12 months,92,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMNM1,ZWDHS1999457005,1999,DHS,,171,,,1
ZWE,Matabeleland South,850978,Number of men reporting sexual activity in the last 12 months,73,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMNM1,ZWDHS1999457006,1999,DHS,,139,,,1
ZWE,Midlands,6804272,Number of men reporting sexual activity in the last 12 months,211,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMNM1,ZWDHS1999457007,1999,DHS,,197,,,1
ZWE,Masvingo,2171792,Number of men reporting sexual activity in the last 12 months,118,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMNM1,ZWDHS1999457008,1999,DHS,,120,,,1
ZWE,Harare Chitungwiza,1028546,Number of men reporting sexual activity in the last 12 months,370,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMNM1,ZWDHS1999457009,1999,DHS,,195,,,1
ZWE,Bulawayo,5145947,Number of men reporting sexual activity in the last 12 months,136,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_NM1,135404080,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMNM1,ZWDHS1999457010,1999,DHS,,211,,,1
ZWE,Manicaland,3440264,Number of men reporting sexual activity in the last 12 months (unweighted),115,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMUN1,ZWDHS1999457001,1999,DHS,183,,,,1
ZWE,Mashonaland Central,3732597,Number of men reporting sexual activity in the last 12 months (unweighted),207,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMUN1,ZWDHS1999457002,1999,DHS,159,,,,1
ZWE,Mashonaland East,2187080,Number of men reporting sexual activity in the last 12 months (unweighted),162,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMUN1,ZWDHS1999457003,1999,DHS,164,,,,1
ZWE,Mashonaland West,4512956,Number of men reporting sexual activity in the last 12 months (unweighted),169,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMUN1,ZWDHS1999457004,1999,DHS,205,,,,1
ZWE,Matabeleland North,5195726,Number of men reporting sexual activity in the last 12 months (unweighted),171,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMUN1,ZWDHS1999457005,1999,DHS,92,,,,1
ZWE,Matabeleland South,2179477,Number of men reporting sexual activity in the last 12 months (unweighted),139,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMUN1,ZWDHS1999457006,1999,DHS,73,,,,1
ZWE,Midlands,4620028,Number of men reporting sexual activity in the last 12 months (unweighted),197,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMUN1,ZWDHS1999457007,1999,DHS,211,,,,1
ZWE,Masvingo,3134681,Number of men reporting sexual activity in the last 12 months (unweighted),120,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMUN1,ZWDHS1999457008,1999,DHS,118,,,,1
ZWE,Harare Chitungwiza,3868220,Number of men reporting sexual activity in the last 12 months (unweighted),195,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMUN1,ZWDHS1999457009,1999,DHS,370,,,,1
ZWE,Bulawayo,2193833,Number of men reporting sexual activity in the last 12 months (unweighted),211,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_UN1,135404090,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMUN1,ZWDHS1999457010,1999,DHS,136,,,,1
ZWE,Manicaland,6197568,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",66,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_M_CND,135404100,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMCND,ZWDHS1999457001,1999,DHS,64,38,,,1
