date,code,usdprice
2007-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2098
2007-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1997
2007-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1716
2007-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1436
2007-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0992
2007-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0952
2007-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0915
2007-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.092
2007-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0902
2007-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0902
2007-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0901
2007-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0662
2008-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0749
2008-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0691
2008-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0641
2008-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0712
2008-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0668
2010-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0962
2011-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1622
2011-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1151
2011-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.216
2011-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2477
2011-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2421
2011-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3292
2011-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1992
2011-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1663
2011-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1645
2011-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.156
2011-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1915
2011-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1837
2012-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1456
2012-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1731
2012-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1941
2012-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.6143
2012-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3741
2012-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2158
2012-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1951
2012-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1751
2012-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1614
2012-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2055
2012-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2143
2012-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1962
2013-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1494
2013-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1935
2013-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1935
2013-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2095
2013-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.115
2013-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1222
2013-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1572
2013-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.18
2013-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1949
2013-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2282
2013-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2271
2014-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.196
2014-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2513
2014-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1567
2014-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1476
2014-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1248
2014-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1318
2014-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1403
2014-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2295
2014-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1379
2014-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1291
2014-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1515
2015-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1942
2015-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.193
2015-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1929
2015-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2169
2015-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.228
2015-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2794
2015-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1231
2015-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.106
2015-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.128
2015-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.159
2015-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2591
2015-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1773
2016-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2518
2016-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2598
2016-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2183
2016-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1994
2016-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.195
2016-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2017
2016-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1945
2016-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.248
2016-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2825
2016-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1761
2016-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2595
2016-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2687
2017-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3003
2017-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3645
2017-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3623
2017-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.249
2017-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3053
2017-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3215
2017-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2309
2017-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3407
2017-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2885
2017-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3262
2017-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.4526
2017-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3015
2018-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3227
2018-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3374
2018-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2849
2018-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2066
2018-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1879
2018-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1977
2018-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1859
2018-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1984
2018-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.188
2018-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2098
2018-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1983
2018-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1839
2019-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1781
2019-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2521
2019-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1837
2019-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1175
2019-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1447
2019-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1778
2019-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1359
2019-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1379
2019-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1402
2019-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1553
2020-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1428
2020-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1455
2020-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1539
2020-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1387
2020-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.137
2020-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1469
2020-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1661
2020-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1564
2020-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1762
2020-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.175
2021-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2026
2021-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2237
2021-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2317
2021-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1941
2021-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1524
2022-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1494
2022-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1893
2022-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2043
2022-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1912
2022-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1699
2022-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1991
2022-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2012
2022-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2682
2022-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2742
2022-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2704
2023-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.36
2023-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3834
2023-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3183
2023-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1996
2023-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1963
2023-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1914
2023-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2139
2023-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2599
2023-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2525
2023-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2683
2023-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.3532
2024-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2773
2024-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2964
2003-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2432
2003-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1676
2003-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1658
2003-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1575
2003-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1636
2003-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1443
2003-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1484
2003-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.158
2003-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1432
2003-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1746
2003-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1659
2003-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2016
2004-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1908
2004-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1322
2004-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1905
2004-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2384
2004-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.218
2004-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1896
2004-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.1984
2004-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2539
2004-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2745
2004-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2842
2004-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3486
2004-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4147
2005-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2909
2005-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2907
2005-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3135
2005-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3421
2005-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2531
2005-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2705
2005-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3139
2005-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3378
2005-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3547
2005-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3408
2005-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3582
2005-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.374
2006-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.38
2006-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4582
2006-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4067
2006-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3217
2006-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.2917
2006-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.32
2006-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.362
2006-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3781
2006-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3983
2006-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.527
2007-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4196
2007-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4294
2007-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4137
2007-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3925
2007-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.397
2007-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3332
2007-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4119
2007-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4784
2007-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4511
2007-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6203
2007-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.8672
2007-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6182
2008-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5241
2008-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5128
2008-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5126
2008-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5296
2008-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5397
2009-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3249
2009-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4188
2010-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6394
2010-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6472
2010-03-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6643
2010-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4149
2012-04-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6171
2012-05-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6136
2012-06-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5122
2012-07-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.3999
2012-08-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4503
2012-09-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4339
2012-10-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5137
2012-11-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.5458
2012-12-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6044
2013-01-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.4501
2013-02-15,Muyinga-Muyinga-Muyinga-Beans-KG-Retail-BIF,0.6129
