Iso3,Item Code,Year,Value
NIC,23013,2020,114.533191
NIC,23013,2021,123.781174
NIC,23013,2022,144.969097
NIC,23013,2023,157.415456
NIC,23013,2000,26.188404
NIC,23013,2001,27.928863
NIC,23013,2002,29.291590
NIC,23013,2003,31.214657
NIC,23013,2004,35.168663
NIC,23013,2005,39.697562
NIC,23013,2006,43.138774
NIC,23013,2007,50.340215
NIC,23013,2008,63.212083
NIC,23013,2009,63.540285
NIC,23013,2010,70.417921
NIC,23013,2011,75.799367
NIC,23013,2012,80.929178
NIC,23013,2013,88.283968
NIC,23013,2014,97.152980
NIC,23013,2015,99.590733
NIC,23013,2016,99.845244
NIC,23013,2017,101.788733
NIC,23013,2018,105.690843
NIC,23013,2019,111.301286
NIC,23013,2020,114.968967
NIC,23013,2021,124.948877
NIC,23013,2022,148.199420
NIC,23013,2000,26.335325
NIC,23013,2001,28.094307
NIC,23013,2002,29.215800
NIC,23013,2003,31.529670
NIC,23013,2004,35.538070
NIC,23013,2005,39.558373
NIC,23013,2006,43.541644
NIC,23013,2007,53.019669
NIC,23013,2008,63.275788
NIC,23013,2009,63.634731
NIC,23013,2010,72.656143
NIC,23013,2011,78.068492
NIC,23013,2012,82.717107
NIC,23013,2013,88.963823
NIC,23013,2014,100.605228
NIC,23013,2015,99.966043
NIC,23013,2016,100.065565
NIC,23013,2017,104.486324
NIC,23013,2018,107.511416
NIC,23013,2019,113.478018
NIC,23013,2020,116.939310
NIC,23013,2021,128.871194
NIC,23013,2022,150.204226
NIC,23013,2000,26.517327
NIC,23013,2001,29.141293
NIC,23013,2002,30.028498
NIC,23013,2003,31.325183
NIC,23013,2004,34.874006
NIC,23013,2005,38.900554
NIC,23013,2006,42.039897
NIC,23013,2007,49.274036
NIC,23013,2008,63.742312
NIC,23013,2009,65.311984
NIC,23013,2010,72.064581
NIC,23013,2011,78.730688
NIC,23013,2012,85.101013
NIC,23013,2013,90.186678
NIC,23013,2014,100.768570
NIC,23013,2015,101.168317
NIC,23013,2016,100.484804
NIC,23013,2017,106.183260
NIC,23013,2018,108.715382
NIC,23013,2019,114.514570
NIC,23013,2020,119.270553
NIC,23013,2021,131.606425
NIC,23013,2022,152.486296
NIC,23012,2000,32.431988
NIC,23012,2001,34.515815
NIC,23012,2002,35.954612
NIC,23012,2003,37.601130
NIC,23012,2004,40.295040
NIC,23012,2005,43.594286
NIC,23012,2006,48.070516
NIC,23012,2007,52.432336
NIC,23012,2008,61.498033
NIC,23012,2009,69.155402
NIC,23012,2010,70.439708
NIC,23012,2011,76.087705
NIC,23012,2012,82.366175
NIC,23012,2013,88.744470
NIC,23012,2014,93.352185
NIC,23012,2015,98.438008
NIC,23012,2016,101.580922
NIC,23012,2017,105.523801
NIC,23012,2018,111.178923
NIC,23012,2019,114.853218
NIC,23012,2020,122.221369
NIC,23012,2021,126.111073
NIC,23012,2022,135.796715
NIC,23012,2023,150.632277
NIC,23012,2000,32.807189
NIC,23012,2001,34.925931
NIC,23012,2002,36.242677
NIC,23012,2003,38.156646
NIC,23012,2004,40.796214
NIC,23012,2005,44.132613
NIC,23012,2006,48.758797
NIC,23012,2007,53.053515
NIC,23012,2008,62.788908
NIC,23012,2009,69.558628
NIC,23012,2010,71.464229
NIC,23012,2011,76.628862
NIC,23012,2012,83.374933
NIC,23012,2013,89.280373
NIC,23012,2014,93.972151
NIC,23012,2015,99.147291
NIC,23012,2016,102.521897
NIC,23012,2017,106.306013
NIC,23012,2018,111.425822
NIC,23012,2019,115.167493
NIC,23012,2020,122.553900
NIC,23012,2021,127.177935
NIC,23012,2022,137.038487
NIC,23012,2023,152.253182
NIC,23012,2000,33.004409
NIC,23012,2001,34.933557
NIC,23012,2002,36.345337
NIC,23012,2003,38.234040
NIC,23012,2004,40.993838
NIC,23012,2005,44.557241
NIC,23012,2006,49.078677
NIC,23012,2007,53.650205
NIC,23012,2008,63.792874
NIC,23012,2009,69.191019
NIC,23012,2010,72.252321
NIC,23012,2011,77.122733
NIC,23012,2012,83.711186
NIC,23012,2013,89.401214
NIC,23012,2014,93.961643
NIC,23012,2015,99.530830
NIC,23012,2016,103.168980
NIC,23012,2017,106.434852
NIC,23012,2018,111.584627
NIC,23012,2019,117.261513
NIC,23012,2020,122.442757
NIC,23012,2021,127.476256
NIC,23012,2022,138.619493
NIC,23012,2023,153.018192
NIC,23012,2000,33.095022
NIC,23012,2001,35.177238
NIC,23012,2002,36.553085
NIC,23012,2003,38.151856
NIC,23012,2004,41.333765
NIC,23012,2005,45.312657
NIC,23012,2006,49.771785
NIC,23012,2007,54.189745
NIC,23012,2008,64.677150
NIC,23012,2009,69.124198
NIC,23012,2010,72.478241
NIC,23012,2011,77.632366
NIC,23012,2012,84.604358
NIC,23012,2013,89.968641
NIC,23012,2014,94.376705
NIC,23012,2015,99.730480
NIC,23012,2016,103.314581
NIC,23012,2017,106.780671
NIC,23012,2018,111.931871
NIC,23012,2019,118.390294
NIC,23012,2020,122.233644
NIC,23012,2021,127.615693
NIC,23012,2022,140.308412
NIC,23012,2023,153.686109
NIC,23012,2000,33.275234
NIC,23012,2001,35.437259
NIC,23012,2002,36.719316
NIC,23012,2003,38.441498
NIC,23012,2004,41.698757
NIC,23012,2005,45.688657
NIC,23012,2006,50.218244
NIC,23012,2007,54.603685
NIC,23012,2008,66.474457
NIC,23012,2009,69.201529
NIC,23012,2010,72.436209
NIC,23012,2011,78.441474
NIC,23012,2012,84.341660
NIC,23012,2013,90.861812
NIC,23012,2014,95.264622
NIC,23012,2015,100.240113
NIC,23012,2016,103.900734
NIC,23012,2017,106.921338
NIC,23012,2018,112.550436
NIC,23012,2019,119.297830
NIC,23012,2020,122.796934
NIC,23012,2021,127.675982
NIC,23012,2022,141.222601
NIC,23012,2023,154.594734
NIC,23012,2000,33.464752
NIC,23012,2001,35.661234
NIC,23012,2002,36.782344
NIC,23012,2003,38.869867
NIC,23012,2004,41.829507
NIC,23012,2005,46.018373
NIC,23012,2006,50.388927
NIC,23012,2007,55.156087
NIC,23012,2008,67.893667
NIC,23012,2009,69.219004
NIC,23012,2010,72.425701
NIC,23012,2011,78.956361
NIC,23012,2012,84.063201
NIC,23012,2013,91.024685
NIC,23012,2014,96.536078
NIC,23012,2015,100.224351
NIC,23012,2016,103.796881
NIC,23012,2017,106.974174
NIC,23012,2018,113.040413
NIC,23012,2019,119.399598
NIC,23012,2020,123.723611
NIC,23012,2021,128.601074
NIC,23012,2022,141.937629
NIC,23012,2023,155.948164
NIC,23012,2000,33.425324
NIC,23012,2001,35.523912
NIC,23012,2002,36.839856
NIC,23012,2003,38.839113
NIC,23012,2004,42.090504
NIC,23012,2005,46.405431
NIC,23012,2006,50.660378
NIC,23012,2007,55.604755
NIC,23012,2008,68.740929
NIC,23012,2009,68.796645
NIC,23012,2010,73.061429
NIC,23012,2011,79.234821
NIC,23012,2012,84.283867
NIC,23012,2013,90.735717
NIC,23012,2014,97.029950
NIC,23012,2015,100.019447
NIC,23012,2016,104.133771
NIC,23012,2017,107.391933
NIC,23012,2018,112.946164
NIC,23012,2019,119.818768
NIC,23012,2020,123.946320
NIC,23012,2021,129.048209
NIC,23012,2022,143.833350
NIC,23012,2023,155.587741
NIC,23012,2000,33.488357
NIC,23012,2001,35.600662
NIC,23012,2002,36.880212
NIC,23012,2003,38.811796
NIC,23012,2004,42.185735
NIC,23012,2005,46.708499
NIC,23012,2006,50.747572
NIC,23012,2007,55.752293
NIC,23012,2008,69.088263
NIC,23012,2009,69.005547
NIC,23012,2010,72.688399
NIC,23012,2011,79.739200
NIC,23012,2012,84.494025
NIC,23012,2013,91.203319
NIC,23012,2014,97.339933
NIC,23012,2015,100.011919
NIC,23012,2016,103.762838
NIC,23012,2017,107.363884
NIC,23012,2018,112.679634
NIC,23012,2019,119.780273
NIC,23012,2020,123.218308
NIC,23012,2021,129.355488
NIC,23012,2022,145.072410
NIC,23012,2023,155.892246
NIC,23012,2000,33.712505
NIC,23012,2001,35.618796
NIC,23012,2002,37.055284
NIC,23012,2003,38.896801
NIC,23012,2004,42.434456
NIC,23012,2005,47.023922
NIC,23012,2006,50.545158
NIC,23012,2007,56.385929
NIC,23012,2008,69.234269
NIC,23012,2009,69.244121
NIC,23012,2010,72.998382
NIC,23012,2011,79.928342
NIC,23012,2012,85.050943
NIC,23012,2013,91.303144
NIC,23012,2014,97.234854
NIC,23012,2015,99.927120
NIC,23012,2016,103.447402
NIC,23012,2017,107.712381
NIC,23012,2018,113.246006
NIC,23012,2019,119.615126
NIC,23012,2020,122.971639
NIC,23012,2021,130.175742
NIC,23012,2022,145.172870
NIC,23012,2023,155.582601
NIC,23012,2000,33.863259
NIC,23012,2001,35.678200
NIC,23012,2002,37.084355
NIC,23012,2003,39.047954
NIC,23012,2004,43.015705
NIC,23012,2005,47.458456
NIC,23012,2006,50.770175
NIC,23012,2007,57.545504
NIC,23012,2008,69.222543
NIC,23012,2009,69.514028
NIC,23012,2010,74.564059
NIC,23012,2011,80.269849
NIC,23012,2012,85.466006
NIC,23012,2013,91.303144
NIC,23012,2014,97.402980
NIC,23012,2015,100.354918
NIC,23012,2016,103.763074
NIC,23012,2017,108.300953
NIC,23012,2018,113.828957
NIC,23012,2019,120.020895
NIC,23012,2020,123.249264
NIC,23012,2021,131.147216
NIC,23012,2022,147.098015
NIC,23012,2000,34.017328
NIC,23012,2001,35.849596
NIC,23012,2002,37.006479
NIC,23012,2003,39.367398
NIC,23012,2004,43.381963
NIC,23012,2005,47.323393
NIC,23012,2006,51.154558
NIC,23012,2007,60.018604
NIC,23012,2008,69.279144
NIC,23012,2009,69.597856
NIC,23012,2010,75.714674
NIC,23012,2011,81.278607
NIC,23012,2012,86.285622
NIC,23012,2013,91.718206
NIC,23012,2014,98.753245
NIC,23012,2015,100.713573
NIC,23012,2016,104.043523
NIC,23012,2017,109.606448
NIC,23012,2018,114.424455
NIC,23012,2019,120.968268
NIC,23012,2020,124.165501
NIC,23012,2021,132.975926
NIC,23012,2022,148.103321
NIC,23012,2000,34.207959
NIC,23012,2001,35.862784
NIC,23012,2002,37.251603
NIC,23012,2003,39.665489
NIC,23012,2004,43.336962
NIC,23012,2005,47.490063
NIC,23012,2006,51.976524
NIC,23012,2007,60.748525
NIC,23012,2008,69.116238
NIC,23012,2009,69.761113
NIC,23012,2010,76.198038
NIC,23012,2011,82.261096
NIC,23012,2012,87.704188
NIC,23012,2013,92.679679
NIC,23012,2014,98.684944
NIC,23012,2015,101.697375
NIC,23012,2016,104.880151
NIC,23012,2017,110.835768
NIC,23012,2018,115.141799
NIC,23012,2019,122.199673
NIC,23012,2020,125.780820
NIC,23012,2021,134.849702
NIC,23012,2022,150.483432
NIC,23014,2001,7.976787
NIC,23014,2002,5.162006
NIC,23014,2003,5.673501
NIC,23014,2004,8.901839
NIC,23014,2005,10.184826
NIC,23014,2006,12.801654
NIC,23014,2007,11.298059
NIC,23014,2008,21.719518
NIC,23014,2009,15.560761
NIC,23014,2010,2.268089
NIC,23014,2011,11.253931
NIC,23014,2012,9.900442
NIC,23014,2013,10.669351
NIC,23014,2014,4.860795
NIC,23014,2015,9.863634
NIC,23014,2016,0.581250
NIC,23014,2017,0.020750
NIC,23014,2018,5.591946
NIC,23014,2019,1.282653
NIC,23014,2020,5.649993
NIC,23014,2021,5.887440
NIC,23014,2022,10.296784
NIC,23014,2023,15.736143
NIC,23014,2001,8.017978
NIC,23014,2002,4.666542
NIC,23014,2003,6.547828
NIC,23014,2004,8.592926
NIC,23014,2005,10.172882
NIC,23014,2006,13.072185
NIC,23014,2007,10.964013
NIC,23014,2008,23.076462
NIC,23014,2009,13.449754
NIC,23014,2010,4.356523
NIC,23014,2011,8.821181
NIC,23014,2012,10.997677
NIC,23014,2013,8.933194
NIC,23014,2014,4.848577
NIC,23014,2015,9.311409
NIC,23014,2016,2.107329
NIC,23014,2017,-0.337613
NIC,23014,2018,4.228890
NIC,23014,2019,1.877850
NIC,23014,2020,6.101969
NIC,23014,2021,5.981184
NIC,23014,2022,11.028348
NIC,23014,2023,15.229362
NIC,23014,2001,7.251891
NIC,23014,2002,5.003788
NIC,23014,2003,6.442529
NIC,23014,2004,8.969140
NIC,23014,2005,10.818793
NIC,23014,2006,12.649816
NIC,23014,2007,11.601080
NIC,23014,2008,23.788217
NIC,23014,2009,10.529179
NIC,23014,2010,7.381156
NIC,23014,2011,6.605063
NIC,23014,2012,10.865584
NIC,23014,2013,8.809602
NIC,23014,2014,4.372027
NIC,23014,2015,9.488025
NIC,23014,2016,3.104626
NIC,23014,2017,-0.893720
NIC,23014,2018,3.863268
NIC,23014,2019,3.858227
NIC,23014,2020,4.336795
NIC,23014,2021,5.506312
NIC,23014,2022,13.669592
NIC,23014,2023,13.909832
NIC,23014,2001,7.809766
NIC,23014,2002,4.841935
NIC,23014,2003,5.417521
NIC,23014,2004,10.376135
NIC,23014,2005,11.993211
NIC,23014,2006,12.263400
NIC,23014,2007,11.049918
NIC,23014,2008,24.363185
NIC,23014,2009,8.540416
NIC,23014,2010,7.851910
NIC,23014,2011,6.674883
NIC,23014,2012,12.198237
NIC,23014,2013,7.934529
NIC,23014,2014,4.408737
NIC,23014,2015,9.392584
NIC,23014,2016,2.034320
NIC,23014,2017,-0.401240
NIC,23014,2018,3.511113
NIC,23014,2019,4.501710
NIC,23014,2020,4.439385
NIC,23014,2021,4.278837
NIC,23014,2022,16.173662
NIC,23014,2023,12.739985
NIC,23014,2001,8.067042
NIC,23014,2002,4.477272
NIC,23014,2003,5.811361
NIC,23014,2004,10.543370
NIC,23014,2005,11.920368
NIC,23014,2006,12.355646
NIC,23014,2007,10.869349
NIC,23014,2008,27.435244
NIC,23014,2009,5.079799
NIC,23014,2010,6.522682
NIC,23014,2011,8.900111
NIC,23014,2012,10.154180
NIC,23014,2013,10.601422
NIC,23014,2014,4.809926
NIC,23014,2015,7.593623
NIC,23014,2016,2.292342
NIC,23014,2017,-1.215878
NIC,23014,2018,4.684802
NIC,23014,2019,4.776781
NIC,23014,2020,3.882897
NIC,23014,2021,3.508707
NIC,23014,2022,16.903827
NIC,23014,2023,12.959288
NIC,23014,2001,8.149799
NIC,23014,2002,3.888516
NIC,23014,2003,7.039904
NIC,23014,2004,9.465436
NIC,23014,2005,12.481778
NIC,23014,2006,11.831019
NIC,23014,2007,11.784852
NIC,23014,2008,29.184040
NIC,23014,2009,2.411218
NIC,23014,2010,6.210168
NIC,23014,2011,10.659565
NIC,23014,2012,7.951034
NIC,23014,2013,11.571067
NIC,23014,2014,7.677127
NIC,23014,2015,4.114736
NIC,23014,2016,1.881234
NIC,23014,2017,-1.055481
NIC,23014,2018,6.044915
NIC,23014,2019,4.747351
NIC,23014,2020,4.245774
NIC,23014,2021,4.140093
NIC,23014,2022,15.501751
NIC,23014,2023,13.797052
NIC,23014,2001,7.793277
NIC,23014,2002,4.584852
NIC,23014,2003,6.729838
NIC,23014,2004,10.415461
NIC,23014,2005,12.780999
NIC,23014,2006,11.417887
NIC,23014,2007,12.161439
NIC,23014,2008,29.870526
NIC,23014,2009,0.099902
NIC,23014,2010,9.392907
NIC,23014,2011,8.099067
NIC,23014,2012,8.194478
NIC,23014,2013,10.114955
NIC,23014,2014,9.790210
NIC,23014,2015,2.320291
NIC,23014,2016,3.382062
NIC,23014,2017,-1.078853
NIC,23014,2018,4.506711
NIC,23014,2019,5.989001
NIC,23014,2020,4.361779
NIC,23014,2021,3.703064
NIC,23014,2022,18.263940
NIC,23014,2023,10.271278
NIC,23014,2001,7.829706
NIC,23014,2002,4.447886
NIC,23014,2003,6.493539
NIC,23014,2004,10.819479
NIC,23014,2005,13.373225
NIC,23014,2006,10.762093
NIC,23014,2007,12.290088
NIC,23014,2008,30.253663
NIC,23014,2009,-0.147531
NIC,23014,2010,6.559129
NIC,23014,2011,12.191592
NIC,23014,2012,6.011025
NIC,23014,2013,11.467611
NIC,23014,2014,9.503722
NIC,23014,2015,1.719003
NIC,23014,2016,2.437890
NIC,23014,2017,-0.671982
NIC,23014,2018,4.467317
NIC,23014,2019,6.128023
NIC,23014,2020,3.217860
NIC,23014,2021,6.156467
NIC,23014,2022,18.868956
NIC,23014,2023,9.019051
NIC,23014,2001,7.013956
NIC,23014,2002,4.993367
NIC,23014,2003,6.159647
NIC,23014,2004,11.324697
NIC,23014,2005,13.492303
NIC,23014,2006,9.307439
NIC,23014,2007,14.427208
NIC,23014,2008,28.786735
NIC,23014,2009,0.017538
NIC,23014,2010,6.372124
NIC,23014,2011,12.128372
NIC,23014,2012,6.631548
NIC,23014,2013,10.253595
NIC,23014,2014,9.105845
NIC,23014,2015,2.406083
NIC,23014,2016,0.760604
NIC,23014,2017,0.783405
NIC,23014,2018,4.348274
NIC,23014,2019,5.578280
NIC,23014,2020,3.330661
NIC,23014,2021,8.074501
NIC,23014,2022,17.117242
NIC,23014,2023,8.585526
NIC,23014,2001,6.645913
NIC,23014,2002,4.879280
NIC,23014,2003,6.565255
NIC,23014,2004,12.667143
NIC,23014,2005,12.877656
NIC,23014,2006,8.668571
NIC,23014,2007,16.693664
NIC,23014,2008,25.569750
NIC,23014,2009,0.519208
NIC,23014,2010,10.824056
NIC,23014,2011,7.642154
NIC,23014,2012,6.767618
NIC,23014,2013,9.087934
NIC,23014,2014,10.046005
NIC,23014,2015,2.509190
NIC,23014,2016,0.255557
NIC,23014,2017,1.946501
NIC,23014,2018,3.833539
NIC,23014,2019,5.308352
NIC,23014,2020,3.295273
NIC,23014,2021,8.680525
NIC,23014,2022,18.608045
NIC,23014,2001,6.679173
NIC,23014,2002,3.991887
NIC,23014,2003,7.919925
NIC,23014,2004,12.713105
NIC,23014,2005,11.312666
NIC,23014,2006,10.069349
NIC,23014,2007,21.767725
NIC,23014,2008,19.343989
NIC,23014,2009,0.567268
NIC,23014,2010,14.176868
NIC,23014,2011,7.449265
NIC,23014,2012,5.954535
NIC,23014,2013,7.551903
NIC,23014,2014,13.085550
NIC,23014,2015,-0.635340
NIC,23014,2016,0.099556
NIC,23014,2017,4.417863
NIC,23014,2018,2.895204
NIC,23014,2019,5.549739
NIC,23014,2020,3.050187
NIC,23014,2021,10.203484
NIC,23014,2022,16.553763
NIC,23014,2001,9.895288
NIC,23014,2002,3.044496
NIC,23014,2003,4.318182
NIC,23014,2004,11.328976
NIC,23014,2005,11.545988
NIC,23014,2006,8.070175
NIC,23014,2007,17.207792
NIC,23014,2008,29.362881
NIC,23014,2009,2.462527
NIC,23014,2010,10.338988
NIC,23014,2011,9.250184
NIC,23014,2012,8.091286
NIC,23014,2013,5.976034
NIC,23014,2014,11.733320
NIC,23014,2015,0.396699
NIC,23014,2016,-0.675620
NIC,23014,2017,5.670963
NIC,23014,2018,2.384671
NIC,23014,2019,5.334285
NIC,23014,2020,4.153169
NIC,23014,2021,10.342764
NIC,23014,2022,15.865389
