Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2530419410409
Namibia,NAM,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4179320246134
Namibia,NAM,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,68.9691544359566
Namibia,NAM,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.9891704796877
Namibia,NAM,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,74.654598768776
Namibia,NAM,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.806759053631
Namibia,NAM,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.2690456118829
Namibia,NAM,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.2972574219029
Namibia,NAM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.1092753264095
Namibia,NAM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,63.3825929940167
Namibia,NAM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.0889305700073
Namibia,NAM,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,69.6985474642639
Namibia,NAM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.548912187282
Namibia,NAM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,65.5178367870649
Namibia,NAM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,67.6975815187138
Namibia,NAM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,65.6297582000004
Namibia,NAM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.6570365959505
Namibia,NAM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.1602835792004
Namibia,NAM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.2657576693731
Namibia,NAM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.0933067531504
Namibia,NAM,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.5875330387424
Namibia,NAM,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.0578479188622
Namibia,NAM,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.6594785648442
Namibia,NAM,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.2880369609975
Namibia,NAM,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.544412312063
Namibia,NAM,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.831696098622
Namibia,NAM,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.7459613557175
Namibia,NAM,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.051724137931
Namibia,NAM,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.7134563798694
Namibia,NAM,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8661133886611
Namibia,NAM,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.810583283223
Namibia,NAM,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.7679697351827
Namibia,NAM,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.3171234288069
Namibia,NAM,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.8790537364876
Namibia,NAM,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.0269562370403
Namibia,NAM,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,720052295.225641
Namibia,NAM,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,700260010.151385
Namibia,NAM,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,280570794.872305
Namibia,NAM,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,615855135.370688
Namibia,NAM,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,855743460.415743
Namibia,NAM,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,608496425.473069
Namibia,NAM,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,531040481.952297
Namibia,NAM,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,332160482.292779
Namibia,NAM,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,444489182.606526
Namibia,NAM,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,367518566.258159
Namibia,NAM,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,906235370.876607
Namibia,NAM,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,459954930.527645
Namibia,NAM,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,595556363.886578
Namibia,NAM,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,392796556.711473
Namibia,NAM,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,474649296.991862
Namibia,NAM,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,435078760.914348
Namibia,NAM,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,319184156.213519
Namibia,NAM,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,350306338.791754
Namibia,NAM,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,212129011.778231
Namibia,NAM,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,53552252.1531807
Namibia,NAM,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,122075039.157352
Namibia,NAM,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,268715250.337158
Namibia,NAM,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,226228168.64223
Namibia,NAM,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,108343894.91737
Namibia,NAM,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,165928518.206598
Namibia,NAM,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,180578759.154897
Namibia,NAM,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,248991174.827042
Namibia,NAM,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,235147508.260766
Namibia,NAM,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,159823213.465141
Namibia,NAM,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,154693994.953038
Namibia,NAM,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,185447886.683592
Namibia,NAM,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,146415747.569546
Namibia,NAM,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,145787872.590212
Namibia,NAM,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7313424370.82767
Namibia,NAM,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6383642455.1899
Namibia,NAM,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4885658460.33688
Namibia,NAM,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5808184690.5677
Namibia,NAM,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6349041226.71751
Namibia,NAM,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6169669300.3543
Namibia,NAM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6298310193.89865
Namibia,NAM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7031650314.91915
Namibia,NAM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7642587821.44839
Namibia,NAM,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6848004653.05698
Namibia,NAM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7046635239.25018
Namibia,NAM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6224248772.695
Namibia,NAM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5921008470.66148
Namibia,NAM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5010299233.65822
Namibia,NAM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4689485501.73246
Namibia,NAM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3609109883.56083
Namibia,NAM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2975162528.95682
Namibia,NAM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2688778355.15242
Namibia,NAM,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2530477805.18387
Namibia,NAM,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2002348117.94111
Namibia,NAM,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1514454599.65737
Namibia,NAM,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1620986635.39218
Namibia,NAM,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1630025882.69605
Namibia,NAM,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1834340219.52447
Namibia,NAM,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1907789050.27946
Namibia,NAM,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2148650686.83659
Namibia,NAM,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2111808008.15007
Namibia,NAM,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2099619942.73638
Namibia,NAM,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1874620683.89315
Namibia,NAM,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1820309179.38508
Namibia,NAM,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1899569806.95222
Namibia,NAM,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1690679983.99313
Namibia,NAM,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1584380238.88933
Namibia,NAM,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.31967136517712
Namibia,NAM,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.85141355605725
Namibia,NAM,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.0685317320775
Namibia,NAM,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.57228429249567
Namibia,NAM,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.45434771566996
Namibia,NAM,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.12785665173305
Namibia,NAM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.50005022464106
Namibia,NAM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.93680890775886
Namibia,NAM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.73057944956236
Namibia,NAM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.29457414640608
Namibia,NAM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.35061491262593
Namibia,NAM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.27427623250859
Namibia,NAM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.763025207066
Namibia,NAM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.02464371656421
Namibia,NAM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.15085618430831
Namibia,NAM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.99102849484
Namibia,NAM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.24999734082005
Namibia,NAM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.12531497013819
Namibia,NAM,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.94251536535071
Namibia,NAM,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.27094268032388
Namibia,NAM,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.64910201068959
Namibia,NAM,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.83717654038209
Namibia,NAM,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.2504255259202
Namibia,NAM,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.84859759357419
Namibia,NAM,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.1159328476402
Namibia,NAM,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.9801561483409
Namibia,NAM,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.96116427112944
Namibia,NAM,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.23907609239077
Namibia,NAM,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.55862898376428
Namibia,NAM,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.56998738965952
Namibia,NAM,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.56638505391854
Namibia,NAM,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.8358138806204
Namibia,NAM,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52624686238131
Namibia,NAM,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6447824641.51658
Namibia,NAM,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5529235337.11687
Namibia,NAM,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4138542067.64221
Namibia,NAM,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5181384624.50292
Namibia,NAM,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5745325850.64697
Namibia,NAM,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5554177630.42192
Namibia,NAM,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5609887998.46469
Namibia,NAM,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6350912556.72336
Namibia,NAM,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6760763009.46143
Namibia,NAM,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6113995142.74908
Namibia,NAM,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6455638028.81257
Namibia,NAM,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5549449986.31158
Namibia,NAM,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5225114013.84967
Namibia,NAM,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4465836750.80777
Namibia,NAM,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4103516034.66978
Namibia,NAM,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3097429734.87556
Namibia,NAM,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2545893272.19629
Namibia,NAM,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2321404909.68939
Namibia,NAM,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2110287811.41884
Namibia,NAM,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1726036504.73085
Namibia,NAM,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1282497489.50853
Namibia,NAM,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1349010442.40968
Namibia,NAM,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1309967843.05003
Namibia,NAM,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1401282529.58684
Namibia,NAM,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1450938439.15706
Namibia,NAM,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1614965691.62721
Namibia,NAM,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1530859612.66618
Namibia,NAM,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1548157818.19285
Namibia,NAM,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1406275302.40852
Namibia,NAM,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1334958682.85586
Namibia,NAM,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1389088471.68536
Namibia,NAM,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1228364022.21405
Namibia,NAM,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1230230112.55208
Namibia,NAM,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,865599729.311087
Namibia,NAM,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,854407118.073025
Namibia,NAM,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,747116392.694655
Namibia,NAM,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,626800066.064774
Namibia,NAM,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,603715376.070519
Namibia,NAM,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,615491669.932367
Namibia,NAM,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,688422195.433968
Namibia,NAM,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,680737758.195785
Namibia,NAM,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,881824811.986967
Namibia,NAM,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,734009510.30788
Namibia,NAM,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,590997210.437596
Namibia,NAM,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,674798786.383425
Namibia,NAM,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,695894456.81181
Namibia,NAM,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,544462482.850451
Namibia,NAM,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,585969467.062679
Namibia,NAM,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,511680148.68527
Namibia,NAM,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,429269256.76053
Namibia,NAM,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,367373445.463028
Namibia,NAM,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,420189993.765038
Namibia,NAM,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,276311613.210256
Namibia,NAM,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,231957110.148838
Namibia,NAM,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,271976192.982501
Namibia,NAM,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,320058039.64602
Namibia,NAM,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,433057689.937629
Namibia,NAM,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,456850611.122408
Namibia,NAM,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,533684995.209378
Namibia,NAM,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,580948395.48389
Namibia,NAM,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,551462124.543538
Namibia,NAM,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,468345381.484634
Namibia,NAM,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,485350496.529217
Namibia,NAM,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,510481335.266859
Namibia,NAM,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,462315961.77908
Namibia,NAM,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,354150126.337251
Namibia,NAM,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,8863053.72442112
Namibia,NAM,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,5354442.36749449
Namibia,NAM,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,5717621.77190068
Namibia,NAM,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2540932.61672901
Namibia,NAM,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1284968.63681981
Namibia,NAM,2017,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2406514.04717846
Namibia,NAM,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2984701.00379237
Namibia,NAM,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,7080686.52964525
Namibia,NAM,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,8624279.89541816
Namibia,NAM,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,6944483.4129054
Namibia,NAM,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,6255488.21590711
Namibia,NAM,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,8453517.16374641
Namibia,NAM,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,5976319.08674394
Namibia,NAM,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,6696286.75958166
Namibia,NAM,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,15276310.7774425
Namibia,NAM,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1925869.21205125
Namibia,NAM,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3007359.02731533
Namibia,NAM,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1743612.77245951
Namibia,NAM,2004,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3241378.29027167
Namibia,NAM,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3578522.78621582
Namibia,NAM,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1663615.54914746
Namibia,NAM,2001,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,0.371065271430225
Namibia,NAM,2000,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,8055999.47609006
Namibia,NAM,1999,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3113935.99609487
Namibia,NAM,1998,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2532431.32551224
Namibia,NAM,1997,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3428847.96857034
Namibia,NAM,1996,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3070232.14172532
