ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,249294,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3321,0,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2005,AIS,,3413,,,
VNM,507629,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),3413,0,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2005,AIS,3321,,,,
VNM,42841,Existing insecticide-treated mosquito nets (ITNs) used last night,89.6,1,VN,Vietnam,2005,VN2005AIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2005,AIS,1992,6337,,,
VNM,249299,Number of insecticide-treated mosquito nets (ITNs),1992,0,VN,Vietnam,2005,VN2005AIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2005,AIS,,6337,,,
VNM,42842,Number of insecticide-treated mosquito nets (ITNs) (unweighted),6337,0,VN,Vietnam,2005,VN2005AIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2005,AIS,1992,,,,
VNM,499282,Pregnant women who slept under any net,91.1,1,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2005,AIS,194,218,,,
VNM,499284,Pregnant women who slept under an insecticide-treated net (ITN),15.4,1,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005,AIS,194,218,,,
VNM,499285,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,15.4,1,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2005,AIS,194,218,,,
VNM,249376,Number of pregnant women,194,0,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2005,AIS,,218,,,
VNM,499279,Number of pregnant women (unweighted),218,0,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2005,AIS,194,,,,
VNM,707322,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,85.2,1,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2005,AIS,35,32,,,
VNM,717467,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),35,0,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2005,AIS,,32,,,
VNM,465362,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),32,0,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2005,AIS,35,,,,
