Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,670
Eswatini,SWZ,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,623
Eswatini,SWZ,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,346
Eswatini,SWZ,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,312.355555555556
Eswatini,SWZ,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,526.121212121212
Eswatini,SWZ,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,967.761904761905
Eswatini,SWZ,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,694.952380952381
Eswatini,SWZ,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.7737853107345
Eswatini,SWZ,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.9593220338983
Eswatini,SWZ,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.3333333333333
Eswatini,SWZ,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.5909604519774
Eswatini,SWZ,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.8457627118644
Eswatini,SWZ,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.3220338983051
Eswatini,SWZ,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.109604519774
Eswatini,SWZ,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.0830508474576
Eswatini,SWZ,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.8649717514124
Eswatini,SWZ,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.9180790960452
Eswatini,SWZ,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.5564971751412
Eswatini,SWZ,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.4683615819209
Eswatini,SWZ,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.6598870056497
Eswatini,SWZ,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.8013559322034
Eswatini,SWZ,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.9213559322034
Eswatini,SWZ,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.1145762711864
Eswatini,SWZ,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.2202247191011
Eswatini,SWZ,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.9267415730337
Eswatini,SWZ,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.9541573033708
Eswatini,SWZ,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.8651685393258
Eswatini,SWZ,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.3258426966292
Eswatini,SWZ,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.5842696629214
Eswatini,SWZ,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.8988764044944
Eswatini,SWZ,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.5842696629214
Eswatini,SWZ,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.2134831460674
Eswatini,SWZ,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.7303370786517
Eswatini,SWZ,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.623595505618
Eswatini,SWZ,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.5280898876404
Eswatini,SWZ,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.1685393258427
Eswatini,SWZ,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,69.2737430167598
Eswatini,SWZ,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.8415300546448
Eswatini,SWZ,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,74.4277777777778
Eswatini,SWZ,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.9270833333333
Eswatini,SWZ,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,78.0225988700565
Eswatini,SWZ,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,82.25
Eswatini,SWZ,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,76.8766233766234
Eswatini,SWZ,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.1298701298701
Eswatini,SWZ,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.2958579881657
Eswatini,SWZ,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,130.075187969925
Eswatini,SWZ,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.684210526316
Eswatini,SWZ,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,129.567164179104
Eswatini,SWZ,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.054644808743
Eswatini,SWZ,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,79.3152173913043
Eswatini,SWZ,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,83.9468085106383
Eswatini,SWZ,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.4832214765101
Eswatini,SWZ,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.0310559006211
Eswatini,SWZ,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.2874251497006
Eswatini,SWZ,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.3548387096774
Eswatini,SWZ,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,75.8571428571429
Eswatini,SWZ,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.625
Eswatini,SWZ,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,48.8255033557047
Eswatini,SWZ,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.4228187919463
Eswatini,SWZ,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.0402684563758
Eswatini,SWZ,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.921568627451
Eswatini,SWZ,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.483660130719
Eswatini,SWZ,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.9261744966443
Eswatini,SWZ,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.2857142857143
Eswatini,SWZ,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.3560606060606
Eswatini,SWZ,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.1627906976744
Eswatini,SWZ,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.8507462686567
Eswatini,SWZ,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.4516129032258
Eswatini,SWZ,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,11950
Eswatini,SWZ,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,11950
Eswatini,SWZ,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,11970
Eswatini,SWZ,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,12010
Eswatini,SWZ,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,12040
Eswatini,SWZ,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,12080
Eswatini,SWZ,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,12120
Eswatini,SWZ,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,12160
Eswatini,SWZ,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,12187.465
Eswatini,SWZ,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,12200
Eswatini,SWZ,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,12210
Eswatini,SWZ,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,12210.433
Eswatini,SWZ,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
Eswatini,SWZ,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
Eswatini,SWZ,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
Eswatini,SWZ,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
Eswatini,SWZ,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
Eswatini,SWZ,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
Eswatini,SWZ,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,12220
Eswatini,SWZ,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,12220
Eswatini,SWZ,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,12220
Eswatini,SWZ,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,12220
Eswatini,SWZ,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,12230
Eswatini,SWZ,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,12270
Eswatini,SWZ,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,12380
Eswatini,SWZ,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,12640
Eswatini,SWZ,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,12850
Eswatini,SWZ,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
Eswatini,SWZ,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,13290
Eswatini,SWZ,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,12840
Eswatini,SWZ,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,12690
Eswatini,SWZ,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,12880
Eswatini,SWZ,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,12860
Eswatini,SWZ,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,12840
Eswatini,SWZ,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,12910
Eswatini,SWZ,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,13400
Eswatini,SWZ,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,13930
Eswatini,SWZ,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,13930
Eswatini,SWZ,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,13710
Eswatini,SWZ,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,13130
Eswatini,SWZ,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,14820
Eswatini,SWZ,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,15130
Eswatini,SWZ,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,15130
Eswatini,SWZ,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,14940
Eswatini,SWZ,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,14940
Eswatini,SWZ,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,14940
Eswatini,SWZ,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,14980
Eswatini,SWZ,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,14970
Eswatini,SWZ,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,14930
Eswatini,SWZ,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,14840
Eswatini,SWZ,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,14770
Eswatini,SWZ,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,14740
Eswatini,SWZ,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,14780
Eswatini,SWZ,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,14680
Eswatini,SWZ,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.4767441860465
Eswatini,SWZ,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.4767441860465
Eswatini,SWZ,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.593023255814
Eswatini,SWZ,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.8255813953488
Eswatini,SWZ,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,70
Eswatini,SWZ,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.2325581395349
Eswatini,SWZ,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.4651162790698
Eswatini,SWZ,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.6976744186046
Eswatini,SWZ,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.8573546511628
Eswatini,SWZ,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.9302325581395
Eswatini,SWZ,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.9883720930233
Eswatini,SWZ,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.9908895348837
Eswatini,SWZ,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1627906976744
Eswatini,SWZ,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1627906976744
Eswatini,SWZ,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1627906976744
Eswatini,SWZ,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1627906976744
Eswatini,SWZ,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1627906976744
Eswatini,SWZ,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1627906976744
Eswatini,SWZ,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.046511627907
Eswatini,SWZ,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.046511627907
Eswatini,SWZ,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.046511627907
Eswatini,SWZ,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.046511627907
Eswatini,SWZ,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1046511627907
Eswatini,SWZ,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.3372093023256
Eswatini,SWZ,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.9767441860465
Eswatini,SWZ,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.4883720930233
Eswatini,SWZ,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.7093023255814
Eswatini,SWZ,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.9883720930233
Eswatini,SWZ,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.2674418604651
Eswatini,SWZ,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.6511627906977
Eswatini,SWZ,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.7790697674419
Eswatini,SWZ,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.8837209302326
Eswatini,SWZ,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.7674418604651
Eswatini,SWZ,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.6511627906977
Eswatini,SWZ,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.0581395348837
Eswatini,SWZ,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.9069767441861
Eswatini,SWZ,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.9883720930233
Eswatini,SWZ,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.9883720930233
Eswatini,SWZ,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.7093023255814
Eswatini,SWZ,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.3372093023256
Eswatini,SWZ,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.1627906976744
Eswatini,SWZ,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.9651162790698
Eswatini,SWZ,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.9651162790698
Eswatini,SWZ,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.8604651162791
Eswatini,SWZ,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.8604651162791
Eswatini,SWZ,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.8604651162791
Eswatini,SWZ,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.0930232558139
Eswatini,SWZ,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.0348837209302
Eswatini,SWZ,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.8023255813954
Eswatini,SWZ,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.2790697674419
Eswatini,SWZ,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.8720930232558
Eswatini,SWZ,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.6976744186046
Eswatini,SWZ,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.9302325581395
Eswatini,SWZ,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3488372093023
Eswatini,SWZ,2021,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2020,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2019,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2018,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2017,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2016,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2015,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2014,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2013,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2012,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2011,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2010,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2009,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2008,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2007,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2006,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,2005,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,2004,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,2003,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,2002,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,2001,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,2000,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1999,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1998,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1997,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1996,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1995,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1994,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1993,Arable land (hectares),AG.LND.ARBL.HA,178000
Eswatini,SWZ,1992,Arable land (hectares),AG.LND.ARBL.HA,179000
Eswatini,SWZ,1991,Arable land (hectares),AG.LND.ARBL.HA,183000
Eswatini,SWZ,1990,Arable land (hectares),AG.LND.ARBL.HA,180000
Eswatini,SWZ,1989,Arable land (hectares),AG.LND.ARBL.HA,192000
Eswatini,SWZ,1988,Arable land (hectares),AG.LND.ARBL.HA,177000
Eswatini,SWZ,1987,Arable land (hectares),AG.LND.ARBL.HA,164000
Eswatini,SWZ,1986,Arable land (hectares),AG.LND.ARBL.HA,154000
Eswatini,SWZ,1985,Arable land (hectares),AG.LND.ARBL.HA,154000
Eswatini,SWZ,1984,Arable land (hectares),AG.LND.ARBL.HA,169000
Eswatini,SWZ,1983,Arable land (hectares),AG.LND.ARBL.HA,133000
Eswatini,SWZ,1982,Arable land (hectares),AG.LND.ARBL.HA,133000
Eswatini,SWZ,1981,Arable land (hectares),AG.LND.ARBL.HA,134000
Eswatini,SWZ,1980,Arable land (hectares),AG.LND.ARBL.HA,183000
Eswatini,SWZ,1979,Arable land (hectares),AG.LND.ARBL.HA,184000
Eswatini,SWZ,1978,Arable land (hectares),AG.LND.ARBL.HA,188000
Eswatini,SWZ,1977,Arable land (hectares),AG.LND.ARBL.HA,149000
Eswatini,SWZ,1976,Arable land (hectares),AG.LND.ARBL.HA,161000
Eswatini,SWZ,1975,Arable land (hectares),AG.LND.ARBL.HA,167000
Eswatini,SWZ,1974,Arable land (hectares),AG.LND.ARBL.HA,155000
Eswatini,SWZ,1973,Arable land (hectares),AG.LND.ARBL.HA,168000
Eswatini,SWZ,1972,Arable land (hectares),AG.LND.ARBL.HA,168000
Eswatini,SWZ,1971,Arable land (hectares),AG.LND.ARBL.HA,149000
Eswatini,SWZ,1970,Arable land (hectares),AG.LND.ARBL.HA,149000
Eswatini,SWZ,1969,Arable land (hectares),AG.LND.ARBL.HA,149000
Eswatini,SWZ,1968,Arable land (hectares),AG.LND.ARBL.HA,153000
Eswatini,SWZ,1967,Arable land (hectares),AG.LND.ARBL.HA,153000
Eswatini,SWZ,1966,Arable land (hectares),AG.LND.ARBL.HA,149000
