ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Matabeleland North,5599660,Children who started breastfeeding within 1 hour of birth,48.4,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFIC1HR,ZWDHS1994457005,1994,DHS,124,231,,,1
ZWE,Matabeleland South,101560,Children who started breastfeeding within 1 hour of birth,60.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFIC1HR,ZWDHS1994457006,1994,DHS,85,161,,,1
ZWE,Midlands,6386021,Children who started breastfeeding within 1 hour of birth,28.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFIC1HR,ZWDHS1994457007,1994,DHS,217,193,,,1
ZWE,Masvingo,6096574,Children who started breastfeeding within 1 hour of birth,48.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFIC1HR,ZWDHS1994457008,1994,DHS,144,133,,,1
ZWE,Harare Chitungwiza,4119047,Children who started breastfeeding within 1 hour of birth,47.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFIC1HR,ZWDHS1994457009,1994,DHS,209,121,,,1
ZWE,Bulawayo,3300598,Children who started breastfeeding within 1 hour of birth,42.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFIC1HR,ZWDHS1994457010,1994,DHS,72,108,,,1
ZWE,Manicaland,5835525,Median duration of any breastfeeding,18.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBFDRCMDA,ZWDHS1994457001,1994,DHS,,,,,1
ZWE,Mashonaland Central,1526568,Median duration of any breastfeeding,18.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBFDRCMDA,ZWDHS1994457002,1994,DHS,,,,,1
ZWE,Mashonaland East,5675473,Median duration of any breastfeeding,18.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBFDRCMDA,ZWDHS1994457003,1994,DHS,,,,,1
ZWE,Mashonaland West,2212852,Median duration of any breastfeeding,18.7,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBFDRCMDA,ZWDHS1994457004,1994,DHS,,,,,1
ZWE,Matabeleland North,2229025,Median duration of any breastfeeding,19.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBFDRCMDA,ZWDHS1994457005,1994,DHS,,,,,1
ZWE,Matabeleland South,101124,Median duration of any breastfeeding,17.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBFDRCMDA,ZWDHS1994457006,1994,DHS,,,,,1
ZWE,Midlands,2205460,Median duration of any breastfeeding,18.2,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457007,1457007,Region,Midlands,0,,0,1,CNBFDRCMDA,ZWDHS1994457007,1994,DHS,,,,,1
ZWE,Masvingo,2229022,Median duration of any breastfeeding,20.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBFDRCMDA,ZWDHS1994457008,1994,DHS,,,,,1
ZWE,Harare Chitungwiza,2212861,Median duration of any breastfeeding,19,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBFDRCMDA,ZWDHS1994457009,1994,DHS,,,,,1
ZWE,Bulawayo,2212844,Median duration of any breastfeeding,16.8,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBFDRCMDA,ZWDHS1994457010,1994,DHS,,,,,1
ZWE,Manicaland,6387511,Children ever breastfed,96.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFICEVR,ZWDHS1999457001,1999,DHS,219,138,,,1
ZWE,Mashonaland Central,3618486,Children ever breastfed,97.1,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFICEVR,ZWDHS1999457002,1999,DHS,138,167,,,1
ZWE,Mashonaland East,5350112,Children ever breastfed,97.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFICEVR,ZWDHS1999457003,1999,DHS,132,133,,,1
ZWE,Mashonaland West,1966228,Children ever breastfed,98,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFICEVR,ZWDHS1999457004,1999,DHS,151,135,,,1
ZWE,Matabeleland North,5691326,Children ever breastfed,97.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFICEVR,ZWDHS1999457005,1999,DHS,73,157,,,1
ZWE,Matabeleland South,4291344,Children ever breastfed,96.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFICEVR,ZWDHS1999457006,1999,DHS,86,171,,,1
ZWE,Midlands,5391290,Children ever breastfed,98.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFICEVR,ZWDHS1999457007,1999,DHS,185,168,,,1
ZWE,Masvingo,6613059,Children ever breastfed,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFICEVR,ZWDHS1999457008,1999,DHS,135,141,,,1
ZWE,Harare Chitungwiza,889259,Children ever breastfed,99.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFICEVR,ZWDHS1999457009,1999,DHS,228,119,,,1
ZWE,Bulawayo,4393484,Children ever breastfed,97,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFICEVR,ZWDHS1999457010,1999,DHS,83,133,,,1
ZWE,Manicaland,6387489,Children who started breastfeeding within 1 hour of birth,39.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFIC1HR,ZWDHS1999457001,1999,DHS,219,138,,,1
ZWE,Mashonaland Central,3618463,Children who started breastfeeding within 1 hour of birth,55,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFIC1HR,ZWDHS1999457002,1999,DHS,138,167,,,1
ZWE,Mashonaland East,5350110,Children who started breastfeeding within 1 hour of birth,71.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFIC1HR,ZWDHS1999457003,1999,DHS,132,133,,,1
ZWE,Mashonaland West,1966219,Children who started breastfeeding within 1 hour of birth,67.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFIC1HR,ZWDHS1999457004,1999,DHS,151,135,,,1
ZWE,Matabeleland North,5691324,Children who started breastfeeding within 1 hour of birth,84.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFIC1HR,ZWDHS1999457005,1999,DHS,73,157,,,1
ZWE,Matabeleland South,4291342,Children who started breastfeeding within 1 hour of birth,68.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFIC1HR,ZWDHS1999457006,1999,DHS,86,171,,,1
ZWE,Midlands,5391291,Children who started breastfeeding within 1 hour of birth,49.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFIC1HR,ZWDHS1999457007,1999,DHS,185,168,,,1
ZWE,Masvingo,6613041,Children who started breastfeeding within 1 hour of birth,62,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFIC1HR,ZWDHS1999457008,1999,DHS,135,141,,,1
ZWE,Harare Chitungwiza,889256,Children who started breastfeeding within 1 hour of birth,67.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFIC1HR,ZWDHS1999457009,1999,DHS,228,119,,,1
ZWE,Bulawayo,4393480,Children who started breastfeeding within 1 hour of birth,67.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFIC1HR,ZWDHS1999457010,1999,DHS,83,133,,,1
ZWE,Manicaland,1958345,Median duration of any breastfeeding,19.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBFDRCMDA,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,1950439,Median duration of any breastfeeding,20.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBFDRCMDA,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,1966212,Median duration of any breastfeeding,19.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBFDRCMDA,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,1966215,Median duration of any breastfeeding,19.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBFDRCMDA,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227135,Median duration of any breastfeeding,22.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBFDRCMDA,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,1950422,Median duration of any breastfeeding,20.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBFDRCMDA,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,1950443,Median duration of any breastfeeding,19.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457007,1457007,Region,Midlands,0,,0,1,CNBFDRCMDA,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,1958346,Median duration of any breastfeeding,21.1,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBFDRCMDA,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,1966209,Median duration of any breastfeeding,19.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBFDRCMDA,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,1972103,Median duration of any breastfeeding,18,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBFDRCMDA,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,3345922,Children ever breastfed,98.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFICEVR,ZWDHS2005457001,2005-06,DHS,283,290,,,1
ZWE,Mashonaland Central,5845028,Children ever breastfed,98.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFICEVR,ZWDHS2005457002,2005-06,DHS,226,207,,,1
ZWE,Mashonaland East,4481649,Children ever breastfed,98.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFICEVR,ZWDHS2005457003,2005-06,DHS,167,167,,,1
ZWE,Mashonaland West,961365,Children ever breastfed,96.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFICEVR,ZWDHS2005457004,2005-06,DHS,201,189,,,1
ZWE,Matabeleland North,502103,Children ever breastfed,98.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFICEVR,ZWDHS2005457005,2005-06,DHS,147,192,,,1
ZWE,Matabeleland South,1958374,Children ever breastfed,97.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFICEVR,ZWDHS2005457006,2005-06,DHS,100,151,,,1
ZWE,Midlands,1163619,Children ever breastfed,98.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFICEVR,ZWDHS2005457007,2005-06,DHS,310,300,,,1
ZWE,Masvingo,1972129,Children ever breastfed,97,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFICEVR,ZWDHS2005457008,2005-06,DHS,344,272,,,1
ZWE,Harare Chitungwiza,3456934,Children ever breastfed,96.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFICEVR,ZWDHS2005457009,2005-06,DHS,259,238,,,1
ZWE,Bulawayo,1495931,Children ever breastfed,97.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFICEVR,ZWDHS2005457010,2005-06,DHS,108,126,,,1
ZWE,Manicaland,3345923,Children who started breastfeeding within 1 hour of birth,65.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFIC1HR,ZWDHS2005457001,2005-06,DHS,283,290,,,1
ZWE,Mashonaland Central,5845029,Children who started breastfeeding within 1 hour of birth,54.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFIC1HR,ZWDHS2005457002,2005-06,DHS,226,207,,,1
ZWE,Mashonaland East,4481628,Children who started breastfeeding within 1 hour of birth,87.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFIC1HR,ZWDHS2005457003,2005-06,DHS,167,167,,,1
ZWE,Mashonaland West,961364,Children who started breastfeeding within 1 hour of birth,64.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFIC1HR,ZWDHS2005457004,2005-06,DHS,201,189,,,1
ZWE,Matabeleland North,502102,Children who started breastfeeding within 1 hour of birth,69,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFIC1HR,ZWDHS2005457005,2005-06,DHS,147,192,,,1
ZWE,Matabeleland South,1958362,Children who started breastfeeding within 1 hour of birth,57.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFIC1HR,ZWDHS2005457006,2005-06,DHS,100,151,,,1
