ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,414029,General fertility rate,195,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1999,DHS,,,,,
GIN,414030,Crude birth rate,37.3,1,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1999,DHS,,,,,
GIN,259840,Total wanted fertility rate,5,1,GN,Guinea,1999,GN1999DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1999,DHS,,,,,
GIN,414225,Age specific fertility rate: 15-19,154,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,DHS,,,,,
GIN,414242,Age specific fertility rate: 20-24,240,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2005,DHS,,,,,
GIN,414243,Age specific fertility rate: 25-29,247,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2005,DHS,,,,,
GIN,414244,Age specific fertility rate: 30-34,226,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2005,DHS,,,,,
GIN,414245,Age specific fertility rate: 35-39,169,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2005,DHS,,,,,
GIN,414235,Age specific fertility rate: 40-44,85,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2005,DHS,,,,,
GIN,414253,Age specific fertility rate: 45-49,20,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2005,DHS,,,,,
GIN,414236,Total fertility rate 15-49,5.7,1,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005,DHS,,,,,
GIN,414254,Total fertility rate 15-44,5.6,1,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2005,DHS,,,,,
GIN,414240,General fertility rate,196,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005,DHS,,,,,
GIN,414241,Crude birth rate,38.4,1,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2005,DHS,,,,,
GIN,260099,Total wanted fertility rate,5.1,1,GN,Guinea,2005,GN2005DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2005,DHS,,,,,
GIN,414597,Age specific fertility rate: 15-19,146,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012,DHS,,,,,
GIN,414608,Age specific fertility rate: 20-24,207,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2012,DHS,,,,,
GIN,414609,Age specific fertility rate: 25-29,224,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2012,DHS,,,,,
GIN,414610,Age specific fertility rate: 30-34,198,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2012,DHS,,,,,
GIN,414611,Age specific fertility rate: 35-39,139,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2012,DHS,,,,,
GIN,414598,Age specific fertility rate: 40-44,73,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2012,DHS,,,,,
GIN,414630,Age specific fertility rate: 45-49,32,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2012,DHS,,,,,
GIN,414619,Total fertility rate 15-49,5.1,1,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2012,DHS,,,,,
GIN,414631,Total fertility rate 15-44,4.9,1,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2012,DHS,,,,,
GIN,414617,General fertility rate,176,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2012,DHS,,,,,
GIN,414618,Crude birth rate,34,1,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2012,DHS,,,,,
GIN,259787,Total wanted fertility rate,4.6,1,GN,Guinea,2012,GN2012DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2012,DHS,,,,,
GIN,414740,Age specific fertility rate: 15-19,120,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
GIN,414743,Age specific fertility rate: 20-24,202,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2018,DHS,,,,,
GIN,414744,Age specific fertility rate: 25-29,215,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2018,DHS,,,,,
GIN,414745,Age specific fertility rate: 30-34,192,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2018,DHS,,,,,
GIN,414746,Age specific fertility rate: 35-39,139,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2018,DHS,,,,,
GIN,414741,Age specific fertility rate: 40-44,73,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2018,DHS,,,,,
GIN,414735,Age specific fertility rate: 45-49,24,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2018,DHS,,,,,
GIN,414742,Total fertility rate 15-49,4.8,1,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2018,DHS,,,,,
GIN,414736,Total fertility rate 15-44,4.7,1,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2018,DHS,,,,,
GIN,414737,General fertility rate,165,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2018,DHS,,,,,
GIN,414738,Crude birth rate,33.6,1,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2018,DHS,,,,,
GIN,259903,Total wanted fertility rate,4.3,1,GN,Guinea,2018,GN2018DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2018,DHS,,,,,
GIN,415015,Age specific fertility rate: 15-19,128,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2021,MIS,,,,,
GIN,415013,Age specific fertility rate: 20-24,206,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2021,MIS,,,,,
GIN,415017,Age specific fertility rate: 25-29,194,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2021,MIS,,,,,
GIN,415018,Age specific fertility rate: 30-34,150,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2021,MIS,,,,,
GIN,415019,Age specific fertility rate: 35-39,89,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2021,MIS,,,,,
GIN,415016,Age specific fertility rate: 40-44,46,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2021,MIS,,,,,
GIN,415044,Age specific fertility rate: 45-49,13,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2021,MIS,,,,,
GIN,415032,Total fertility rate 15-49,4.1,1,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2021,MIS,,,,,
GIN,415045,Total fertility rate 15-44,4.1,1,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2021,MIS,,,,,
GIN,415035,General fertility rate,150,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2021,MIS,,,,,
GIN,415036,Crude birth rate,32.5,1,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2021,MIS,,,,,
