id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
368041,BOS-1992-1-835-0,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battleground and Bosnian Book of the Dead - List of Victims,1,Zvornik town,Zvornik,,,44.386944,19.101389,POINT (19.101389 44.386944),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,5,0,0,0,5,5,5,346,
368266,BOS-1992-1-835-4,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,4,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""THE INTERNATIONAL TRIBUNAL FOR THE FORMER YUGOSLAVIA,1995-07-01,CASE NO. IT-95-5-I THE PROSECUTOR OF THE TRIBUNAL AGAINST RADOVAN KARADZIC RATKO MLADIC"";""ICTY, Judgement, Prosecutor v. Furundzija, Case No. IT-95-17/1-T, T.Ch.II, 10 December 1998, Klip/Sluiter ALC-III-685,2001-01-01,Annotated Leading Cases of International Criminal Tribunals "";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;THE INTERNATIONAL TRIBUNAL FOR THE FORMER YUGOSLAVIA;ICTY, Judgement, Prosecutor v. Furundzija, Case No. IT-95-17/1-T, T.Ch.II, 10 December 1998, Klip/Sluiter ALC-III-685;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;1995-07-01;2001-01-01;2002-11-01,Bosnian Book of the Dead;CASE NO. IT-95-5-I THE PROSECUTOR OF THE TRIBUNAL AGAINST RADOVAN KARADZIC RATKO MLADIC;Annotated Leading Cases of International Criminal Tribunals ;Volume I and II,Blakn battlegrounds,1,Vlasenica,Vlasenica,,,44.181944,18.940556,POINT (18.940556 44.181944),193358,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,1,0,0,0,1,1,1,346,
368404,BOS-1992-1-835-5,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead -  List of Victims,1,Visegrad town,Visegrad,,,43.783400,19.293500,POINT (19.2935 43.7834),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,1,0,1,0,2,2,2,346,
368677,BOS-1992-1-835-10,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead -List of Victims,1,Visoko town,Visoko,,,43.988889,18.178056,POINT (18.178056 43.988889),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,1,0,0,0,1,1,1,346,
368816,BOS-1992-1-835-41,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bihac town,Bihac,,,44.816944,15.870833,POINT (15.870833 44.816944),194072,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,2,0,0,0,2,2,2,346,
369116,BOS-1992-1-835-53,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnia Book of the Dead- List of Victims,1,Mostar town,Mostar,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,1,1,2,0,4,4,4,346,
369461,BOS-1992-1-835-92,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kljuc village,Kljuc,,,44.533982,16.774716,POINT (16.774716 44.533982),194074,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,1,0,1,0,2,2,2,346,
369454,BOS-1992-1-835-89,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Prijedor town,Prijedor,,,44.981389,16.713056,POINT (16.713056 44.981389),194074,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,0,0,1,0,1,1,1,346,
369455,BOS-1992-1-835-90,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Prijedor town,Prijedor,,,44.981389,16.713056,POINT (16.713056 44.981389),194074,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,0,0,1,0,1,1,1,346,
369117,BOS-1992-1-835-54,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead- List of Victims,1,Mostar town,Mostar,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,2,0,2,0,4,4,4,346,
368494,BOS-1992-1-835-7,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Foca town,Foca,,,43.505000,18.778611,POINT (18.778611 43.505),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,2,0,14,0,16,16,16,346,
368043,BOS-1992-1-835-1,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Zvornik town,Zvornik,,,44.386944,19.101389,POINT (19.101389 44.386944),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,2,0,6,0,8,8,8,346,
200308,BOS-1992-1-292-4,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring, 1992-04-30, ""Heavy fighting continues in many parts.",,,,Serb news agency,1,Novi Grad,"Novi Grad town, near Odzak, northern Bosnia",,,45.090000,18.317778,POINT (18.317778 45.09),194797,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,0,0,0,0,0,20,0,346,
200414,BOS-1992-1-292-3,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring, 1992-04-30, ""Heavy fighting continues in many parts.",,,,Sarajevo radio,1,Sarajevo city,Sarajevo city,,,43.850000,18.383333,POINT (18.383333 43.85),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,1,0,0,0,1,1,1,346,
389704,BOS-1992-1-835-1539,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Srebrenica town,Srebrenica,,,44.106389,19.296944,POINT (19.296944 44.106389),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-28 00:00:00.000,1992-04-28 00:00:00.000,0,0,2,0,2,2,2,346,
389705,BOS-1992-1-835-1540,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - list of Victims,1,Srebrenica town,Srebrenica,,,44.106389,19.296944,POINT (19.296944 44.106389),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-29 00:00:00.000,1992-04-29 00:00:00.000,2,0,0,0,2,2,2,346,
200230,BOS-1992-1-292-5,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"Reuters, 1992-04-29, ""BATTLES IN BOSNIA THREATEN SERBIA WITH ISOLATION."", Independent, 1992-04-30, ""european monitors withdraw from some northern towns.",,,,witnesses / Bosnian Book of the dead - list of Victims,1,Mostar town,Mostar town,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-29 00:00:00.000,1992-04-29 00:00:00.000,1,1,4,0,6,8,6,346,
199829,BOS-1992-1-292-6,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"Reuters, 1992-04-29, ""BATTLES IN BOSNIA THREATEN SERBIA WITH ISOLATION.",,,,Sarajevo radio,1,Bosanski Brod town,"Bosanski Brod, Bosnian-Croatian broder",,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-29 00:00:00.000,1992-04-29 00:00:00.000,0,0,0,1,1,1,1,346,
368049,BOS-1992-1-835-2,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Zvornik town,Zvornik,,,44.386944,19.101389,POINT (19.101389 44.386944),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-29 00:00:00.000,1992-04-29 00:00:00.000,11,1,0,0,12,12,12,346,
368496,BOS-1992-1-835-8,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Foca town,Foca,,,43.505000,18.778611,POINT (18.778611 43.505),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-29 00:00:00.000,1992-04-29 00:00:00.000,1,0,5,0,6,6,6,346,
