Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Sudan,SSD,2007,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,374349
South Sudan,SSD,2006,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,359229
South Sudan,SSD,2005,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,347084
South Sudan,SSD,2019,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,978611
South Sudan,SSD,2018,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,982046
South Sudan,SSD,2017,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,986049
South Sudan,SSD,2016,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,987865
South Sudan,SSD,2015,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,984418
South Sudan,SSD,2014,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,978972
South Sudan,SSD,2013,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,965063
South Sudan,SSD,2012,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,942975
South Sudan,SSD,2011,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,915675
South Sudan,SSD,2010,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,856588
South Sudan,SSD,2009,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,821845
South Sudan,SSD,2008,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,789404
South Sudan,SSD,2007,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,757217
South Sudan,SSD,2006,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,726362
South Sudan,SSD,2005,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,701589
South Sudan,SSD,2019,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,495530
South Sudan,SSD,2018,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,497264
South Sudan,SSD,2017,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,499299
South Sudan,SSD,2016,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,500220
South Sudan,SSD,2015,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,498460
South Sudan,SSD,2014,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,495701
South Sudan,SSD,2013,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,488660
South Sudan,SSD,2012,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,477400
South Sudan,SSD,2011,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,463469
South Sudan,SSD,2010,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,433405
South Sudan,SSD,2009,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,415796
South Sudan,SSD,2008,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,399277
South Sudan,SSD,2007,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,382868
South Sudan,SSD,2006,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,367133
South Sudan,SSD,2005,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,354505
South Sudan,SSD,2020,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,139931
South Sudan,SSD,2019,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,138814
South Sudan,SSD,2018,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,137636
South Sudan,SSD,2017,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,136538
South Sudan,SSD,2016,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,135318
South Sudan,SSD,2015,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,133542
South Sudan,SSD,2014,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,131565
South Sudan,SSD,2013,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,129732
South Sudan,SSD,2012,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,127612
South Sudan,SSD,2011,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,124986
South Sudan,SSD,2010,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,117945
South Sudan,SSD,2009,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,112883
South Sudan,SSD,2008,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,107383
South Sudan,SSD,2007,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,102001
South Sudan,SSD,2006,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,96937
South Sudan,SSD,2005,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,92705
South Sudan,SSD,2020,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,143314
South Sudan,SSD,2019,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,142136
South Sudan,SSD,2018,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,140875
South Sudan,SSD,2017,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,139686
South Sudan,SSD,2016,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,138370
South Sudan,SSD,2015,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,136480
South Sudan,SSD,2014,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,134380
South Sudan,SSD,2013,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,132433
South Sudan,SSD,2012,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,130198
South Sudan,SSD,2011,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,127446
South Sudan,SSD,2010,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,120139
South Sudan,SSD,2009,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,114921
South Sudan,SSD,2008,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,109253
South Sudan,SSD,2007,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,103715
South Sudan,SSD,2006,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,98516
South Sudan,SSD,2005,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,94141
South Sudan,SSD,2020,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,283245
South Sudan,SSD,2019,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,280950
South Sudan,SSD,2018,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,278511
South Sudan,SSD,2017,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,276224
South Sudan,SSD,2016,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,273688
South Sudan,SSD,2015,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,270022
South Sudan,SSD,2014,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,265945
South Sudan,SSD,2013,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,262165
South Sudan,SSD,2012,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,257810
South Sudan,SSD,2011,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,252432
South Sudan,SSD,2010,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,238084
South Sudan,SSD,2009,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,227804
South Sudan,SSD,2008,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,216636
South Sudan,SSD,2007,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,205716
South Sudan,SSD,2006,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,195453
South Sudan,SSD,2005,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,186846
South Sudan,SSD,2020,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,884182
South Sudan,SSD,2019,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,880926
South Sudan,SSD,2018,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,878788
South Sudan,SSD,2017,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,876353
South Sudan,SSD,2016,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,871493
South Sudan,SSD,2015,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,862423
South Sudan,SSD,2014,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,849348
South Sudan,SSD,2013,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,833789
South Sudan,SSD,2012,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,816268
South Sudan,SSD,2011,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,796928
South Sudan,SSD,2010,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,751935
South Sudan,SSD,2009,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,724005
South Sudan,SSD,2008,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,692908
South Sudan,SSD,2007,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,660788
South Sudan,SSD,2006,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,629692
South Sudan,SSD,2005,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,604625
South Sudan,SSD,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1790250
South Sudan,SSD,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1783612
South Sudan,SSD,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1779159
South Sudan,SSD,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1774028
South Sudan,SSD,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1763926
South Sudan,SSD,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1745244
South Sudan,SSD,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1718427
South Sudan,SSD,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1686522
South Sudan,SSD,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1650615
South Sudan,SSD,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1611024
South Sudan,SSD,2010,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1519318
South Sudan,SSD,2009,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1462499
South Sudan,SSD,2008,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1399244
South Sudan,SSD,2007,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1333939
South Sudan,SSD,2006,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1270779
South Sudan,SSD,2005,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1219841
South Sudan,SSD,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,906068
South Sudan,SSD,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,902686
South Sudan,SSD,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,900371
South Sudan,SSD,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,897675
South Sudan,SSD,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,892433
South Sudan,SSD,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,882821
South Sudan,SSD,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,869079
South Sudan,SSD,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,852733
South Sudan,SSD,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,834347
South Sudan,SSD,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,814096
South Sudan,SSD,2010,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,767383
South Sudan,SSD,2009,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,738494
South Sudan,SSD,2008,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,706336
South Sudan,SSD,2007,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,673151
South Sudan,SSD,2006,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,641087
South Sudan,SSD,2005,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,615216
South Sudan,SSD,2020,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,270018
South Sudan,SSD,2019,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,266451
South Sudan,SSD,2018,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,263625
South Sudan,SSD,2017,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,261235
South Sudan,SSD,2016,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,258902
South Sudan,SSD,2015,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,256736
South Sudan,SSD,2014,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,254273
South Sudan,SSD,2013,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,251120
South Sudan,SSD,2012,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,247062
South Sudan,SSD,2011,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,241911
South Sudan,SSD,2010,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,225779
South Sudan,SSD,2009,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,215503
South Sudan,SSD,2008,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,204866
South Sudan,SSD,2007,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,194412
South Sudan,SSD,2006,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,184754
South Sudan,SSD,2005,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,176593
South Sudan,SSD,2020,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,546395
South Sudan,SSD,2019,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,539051
South Sudan,SSD,2018,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,533192
South Sudan,SSD,2017,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,528212
South Sudan,SSD,2016,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,523343
South Sudan,SSD,2015,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,518837
South Sudan,SSD,2014,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,513710
South Sudan,SSD,2013,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,507194
South Sudan,SSD,2012,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,498855
South Sudan,SSD,2011,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,488316
South Sudan,SSD,2010,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,455530
South Sudan,SSD,2009,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,434674
South Sudan,SSD,2008,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,413101
South Sudan,SSD,2007,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,391894
South Sudan,SSD,2006,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,372291
South Sudan,SSD,2005,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,355638
South Sudan,SSD,2020,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,276377
South Sudan,SSD,2019,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,272600
South Sudan,SSD,2018,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,269567
South Sudan,SSD,2017,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,266977
South Sudan,SSD,2016,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,264441
South Sudan,SSD,2015,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,262101
South Sudan,SSD,2014,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,259437
South Sudan,SSD,2013,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,256074
South Sudan,SSD,2012,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,251793
South Sudan,SSD,2011,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,246405
South Sudan,SSD,2010,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,229751
South Sudan,SSD,2009,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,219171
South Sudan,SSD,2008,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,208235
South Sudan,SSD,2007,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,197482
South Sudan,SSD,2006,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,187537
South Sudan,SSD,2005,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,179045
South Sudan,SSD,2020,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,765287
South Sudan,SSD,2019,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,755190
South Sudan,SSD,2018,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,748897
South Sudan,SSD,2017,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,745337
South Sudan,SSD,2016,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,742436
South Sudan,SSD,2015,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,738240
South Sudan,SSD,2014,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,730189
South Sudan,SSD,2013,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,718926
South Sudan,SSD,2012,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,704064
South Sudan,SSD,2011,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,685707
South Sudan,SSD,2010,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,636652
