Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Micronesia, Fed. Sts.",FSM,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,67.1
"Micronesia, Fed. Sts.",FSM,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,4.8
"Micronesia, Fed. Sts.",FSM,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,85.2
"Micronesia, Fed. Sts.",FSM,2019,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2018,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2017,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2016,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2015,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2014,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2013,Time required to get electricity (days),IC.ELC.TIME,470
"Micronesia, Fed. Sts.",FSM,2012,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2011,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2010,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2009,Time required to get electricity (days),IC.ELC.TIME,105
"Micronesia, Fed. Sts.",FSM,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,168
"Micronesia, Fed. Sts.",FSM,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,168
"Micronesia, Fed. Sts.",FSM,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,168
"Micronesia, Fed. Sts.",FSM,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,168
"Micronesia, Fed. Sts.",FSM,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,168
"Micronesia, Fed. Sts.",FSM,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,168
"Micronesia, Fed. Sts.",FSM,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,60
"Micronesia, Fed. Sts.",FSM,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,60
"Micronesia, Fed. Sts.",FSM,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,60
"Micronesia, Fed. Sts.",FSM,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,60
"Micronesia, Fed. Sts.",FSM,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,60
"Micronesia, Fed. Sts.",FSM,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,60
"Micronesia, Fed. Sts.",FSM,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Micronesia, Fed. Sts.",FSM,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Micronesia, Fed. Sts.",FSM,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Micronesia, Fed. Sts.",FSM,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Micronesia, Fed. Sts.",FSM,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Micronesia, Fed. Sts.",FSM,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,36
"Micronesia, Fed. Sts.",FSM,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,26
"Micronesia, Fed. Sts.",FSM,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,26
"Micronesia, Fed. Sts.",FSM,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,26
"Micronesia, Fed. Sts.",FSM,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,26
"Micronesia, Fed. Sts.",FSM,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,26
"Micronesia, Fed. Sts.",FSM,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,26
"Micronesia, Fed. Sts.",FSM,2009,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,19.4
"Micronesia, Fed. Sts.",FSM,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,7.2
"Micronesia, Fed. Sts.",FSM,2009,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,4.5
"Micronesia, Fed. Sts.",FSM,2009,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,41.1
"Micronesia, Fed. Sts.",FSM,2009,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,0
"Micronesia, Fed. Sts.",FSM,2009,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,4.6
"Micronesia, Fed. Sts.",FSM,2009,Time required to obtain an operating license (days),IC.FRM.DURS,7.3
"Micronesia, Fed. Sts.",FSM,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,86.8
"Micronesia, Fed. Sts.",FSM,2009,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,96.9
"Micronesia, Fed. Sts.",FSM,2009,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,56.1
"Micronesia, Fed. Sts.",FSM,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.6
"Micronesia, Fed. Sts.",FSM,2009,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,50.2
"Micronesia, Fed. Sts.",FSM,2009,Time spent dealing with the requirements of government regulations (% of senior management time),IC.GOV.DURS.ZS,12.4
"Micronesia, Fed. Sts.",FSM,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,180
"Micronesia, Fed. Sts.",FSM,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,180
"Micronesia, Fed. Sts.",FSM,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,180
"Micronesia, Fed. Sts.",FSM,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,180
"Micronesia, Fed. Sts.",FSM,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,180
"Micronesia, Fed. Sts.",FSM,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,180
"Micronesia, Fed. Sts.",FSM,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,80
"Micronesia, Fed. Sts.",FSM,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,80
"Micronesia, Fed. Sts.",FSM,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,80
"Micronesia, Fed. Sts.",FSM,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,80
"Micronesia, Fed. Sts.",FSM,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,80
"Micronesia, Fed. Sts.",FSM,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,80
"Micronesia, Fed. Sts.",FSM,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,56
"Micronesia, Fed. Sts.",FSM,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,56
"Micronesia, Fed. Sts.",FSM,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,56
"Micronesia, Fed. Sts.",FSM,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,56
"Micronesia, Fed. Sts.",FSM,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,56
"Micronesia, Fed. Sts.",FSM,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,56
"Micronesia, Fed. Sts.",FSM,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,35
"Micronesia, Fed. Sts.",FSM,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,35
"Micronesia, Fed. Sts.",FSM,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,35
"Micronesia, Fed. Sts.",FSM,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,35
"Micronesia, Fed. Sts.",FSM,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,35
"Micronesia, Fed. Sts.",FSM,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,35
"Micronesia, Fed. Sts.",FSM,2019,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2018,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2017,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2016,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2015,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2014,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2013,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2012,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2011,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2010,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2009,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2008,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2007,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2006,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2005,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2004,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2003,Time to resolve insolvency (years),IC.ISV.DURS,5.3
"Micronesia, Fed. Sts.",FSM,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
"Micronesia, Fed. Sts.",FSM,2019,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2018,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2017,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2016,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2015,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2014,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2013,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2012,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2011,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2010,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2009,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2008,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2007,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2006,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2005,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2004,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2003,Time required to enforce a contract (days),IC.LGL.DURS,885
"Micronesia, Fed. Sts.",FSM,2019,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,141.4
"Micronesia, Fed. Sts.",FSM,2018,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,141.7
"Micronesia, Fed. Sts.",FSM,2017,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,141.7
"Micronesia, Fed. Sts.",FSM,2016,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,140.4
"Micronesia, Fed. Sts.",FSM,2015,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,141.1
"Micronesia, Fed. Sts.",FSM,2014,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,141.2
"Micronesia, Fed. Sts.",FSM,2013,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,141
"Micronesia, Fed. Sts.",FSM,2012,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,139.8
"Micronesia, Fed. Sts.",FSM,2011,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,139
"Micronesia, Fed. Sts.",FSM,2010,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,137.8
"Micronesia, Fed. Sts.",FSM,2009,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,135.7
"Micronesia, Fed. Sts.",FSM,2008,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,137.5
"Micronesia, Fed. Sts.",FSM,2007,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,137
"Micronesia, Fed. Sts.",FSM,2006,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,135.9
"Micronesia, Fed. Sts.",FSM,2005,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,127.6
"Micronesia, Fed. Sts.",FSM,2004,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,134.1
"Micronesia, Fed. Sts.",FSM,2003,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,26.5
"Micronesia, Fed. Sts.",FSM,2019,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,141.4
