ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,160719,Total wanted fertility rate,1.7,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1993,DHS,,,,
TUR,361498,Married women currently using any method of contraception,62.6,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1993,DHS,6271,6273,,
TUR,361499,Married women currently using any modern method of contraception,34.5,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1993,DHS,6271,6273,,
TUR,453434,First-year contraceptive discontinuation rate due to method failure,9.8,1,TR,Turkey,1993,TR1993DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1993,DHS,5624,5495,,
TUR,453444,First-year contraceptive discontinuation rate due to all reasons,36.8,1,TR,Turkey,1993,TR1993DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1993,DHS,5624,5495,,
TUR,417754,Unmet need for family planning,14.6,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1993,DHS,6271,6273,,
TUR,500628,Demand for family planning satisfied,81.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1993,DHS,4838,4847,,
TUR,500629,Demand for family planning satisfied by modern methods,44.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1993,DHS,4838,4847,,
TUR,226298,Current marital status [Women]: Married or living in union,64.6,1,TR,Turkey,1993,TR1993DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1993,DHS,9712,9541,,
TUR,226152,Median age at first marriage [Women]: 25-49,19,1,TR,Turkey,1993,TR1993DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1993,DHS,,,,
TUR,33802,Neonatal mortality rate,29,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1993,DHS,,,22,36
TUR,30129,Neonatal mortality rate,37,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1993,DHS,,,32,43
TUR,33546,Postneonatal mortality rate,23,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1993,DHS,,,18,29
TUR,33742,Postneonatal mortality rate,31,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1993,DHS,,,26,35
TUR,56862,Infant mortality rate,53,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1993,DHS,,,44,61
TUR,56489,Infant mortality rate,68,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1993,DHS,,,61,76
TUR,28597,Child mortality rate,9,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1993,DHS,,,6,12
TUR,56487,Child mortality rate,13,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1993,DHS,,,10,16
TUR,57231,Under-five mortality rate,61,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1993,DHS,,,51,70
TUR,17663,Under-five mortality rate,80,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1993,DHS,,,72,89
TUR,334110,Antenatal care from a skilled provider,67.8,1,TR,Turkey,1993,TR1993DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1993,DHS,1955,1953,,
TUR,415189,Antenatal care from a skilled provider,67,1,TR,Turkey,1993,TR1993DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCPWSKP,,1993,DHS,2763,2774,,
TUR,193368,Antenatal visits for pregnancy: 4+ visits,39.5,1,TR,Turkey,1993,TR1993DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1993,DHS,1955,,,
TUR,293620,Antenatal visits for pregnancy: 4+ visits,39.9,1,TR,Turkey,1993,TR1993DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCNWN4P,,1993,DHS,2763,2774,,
TUR,338420,Place of delivery: Health facility,62.7,1,TR,Turkey,1993,TR1993DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1993,DHS,2234,2223,,
TUR,193047,Place of delivery: Health facility,59.8,1,TR,Turkey,1993,TR1993DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELPCDHF,,1993,DHS,3736,3724,,
TUR,321914,Assistance during delivery from a skilled provider,77.5,1,TR,Turkey,1993,TR1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1993,DHS,2234,2223,,
TUR,276708,Assistance during delivery from a skilled provider,76,1,TR,Turkey,1993,TR1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACSKP,,1993,DHS,3736,3724,,
TUR,321915,Delivery by cesarean section,9.3,1,TR,Turkey,1993,TR1993DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1993,DHS,2234,2223,,
TUR,276709,Delivery by cesarean section,8.1,1,TR,Turkey,1993,TR1993DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACCSC,,1993,DHS,3736,3724,,
TUR,341476,BCG vaccination received,89.1,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1993,DHS,716,716,,
TUR,341470,DPT3 vaccination received,77.6,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1993,DHS,716,716,,
TUR,341475,Polio3 vaccination received,77.2,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1993,DHS,716,716,,
TUR,341471,Measles vaccination received,77.9,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1993,DHS,716,716,,
TUR,341478,Received all 8 basic vaccinations,64.2,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1993,DHS,716,716,,
TUR,265020,Children with symptoms of ARI,13.7,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1993,DHS,2118,2112,,
TUR,462418,Children with symptoms of ARI,12.3,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1993,DHS,3532,3527,,
TUR,512905,Children with symptoms of ARI taken to a health facility,40.3,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1993,DHS,291,281,,
TUR,521106,Children with symptoms of ARI taken to a health facility,37.3,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1993,DHS,435,431,,
TUR,280549,Children with fever in the last two weeks,34.5,1,TR,Turkey,1993,TR1993DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1993,DHS,2118,2112,,
TUR,517160,Children with fever in the last two weeks,29.9,1,TR,Turkey,1993,TR1993DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1993,DHS,3532,3527,,
TUR,415430,Advice or treatment for fever sought from a health facility or provider,39.3,1,TR,Turkey,1993,TR1993DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1993,DHS,731,717,,
TUR,514127,Advice or treatment for fever sought from a health facility or provider,37.3,1,TR,Turkey,1993,TR1993DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1993,DHS,1055,1041,,
TUR,320768,Children with diarrhea,32.1,1,TR,Turkey,1993,TR1993DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1993,DHS,2118,2112,,
TUR,355479,Children with diarrhea,24.7,1,TR,Turkey,1993,TR1993DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1993,DHS,3532,3527,,
TUR,447593,Treatment of diarrhea: Either ORS or RHF,17.8,1,TR,Turkey,1993,TR1993DHS,CH_DIAT_C_ORT,94106040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1993,DHS,679,655,,
TUR,12475,Treatment of diarrhea: Either ORS or RHF,16,1,TR,Turkey,1993,TR1993DHS,CH_DIAT_C_ORT,94106040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1993,DHS,872,840,,
TUR,329872,Children stunted,23.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1993,DHS,3141,3137,,
TUR,329889,Children wasted,3.8,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1993,DHS,3141,3137,,
TUR,329874,Children underweight,8.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1993,DHS,3141,3137,,
TUR,105248,Median duration of any breastfeeding,11.9,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1993,DHS,,,,
TUR,105245,Median duration of exclusive breastfeeding,0.4,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1993,DHS,,,,
TUR,105246,Median duration of predominant breastfeeding,0.4,1,TR,Turkey,1993,TR1993DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1993,DHS,,,,
TUR,105267,Mean Body Mass Index (BMI) for women,25.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1993,DHS,2304,2323,,
TUR,105272,Women who are thin according to BMI (<18.5),2.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1993,DHS,2304,2323,,
TUR,105265,Women who are overweight or obese according to BMI (>=25.0),50.3,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1993,DHS,2304,2323,,
TUR,322658,Women with no education,27.1,1,TR,Turkey,1993,TR1993DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1993,DHS,6519,6519,,
TUR,322666,Women with secondary or higher education,17.5,1,TR,Turkey,1993,TR1993DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1993,DHS,6519,6519,,
TUR,15732,Population living in households using an improved water source,86.7,1,TR,Turkey,1993,TR1993DHS,WS_SRCE_P_IMP,230162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1993,DHS,38710,38697,,
TUR,431458,"Population living in households with improved, non-shared toilet facilities",31.5,1,TR,Turkey,1993,TR1993DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1993,DHS,38710,38697,,
TUR,100793,Total fertility rate 15-49,2.6,1,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998,DHS,,,,
TUR,100780,General fertility rate,94,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1998,DHS,,,,
TUR,286381,Mean number of children ever born,2.01,2,TR,Turkey,1998,TR1998DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1998,DHS,8576,8576,,
TUR,286383,Mean number of living children,1.8,2,TR,Turkey,1998,TR1998DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1998,DHS,8576,8576,,
TUR,102128,Median age at first birth for women age 25-49,21.3,1,TR,Turkey,1998,TR1998DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1998,DHS,,,,
TUR,195505,Women who want no more children,66.3,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1998,DHS,,5893,,
TUR,11471,Women who want no more children,2.2,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1998,DHS,,425,,
TUR,11922,Women who want no more children,26,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1998,DHS,,1093,,
TUR,195926,Women who want no more children,78.7,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1998,DHS,,1818,,
TUR,11474,Women who want no more children,88,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1998,DHS,,1139,,
TUR,196149,Women who want no more children,87.8,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1998,DHS,,611,,
TUR,460006,Women who want no more children,88.5,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1998,DHS,,327,,
TUR,195577,Women who want no more children,87.7,1,TR,Turkey,1998,TR1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1998,DHS,,480,,
TUR,277217,Mean ideal number of children for all women,2.4,1,TR,Turkey,1998,TR1998DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1998,DHS,8215,8191,,
TUR,195393,Total wanted fertility rate,1.9,1,TR,Turkey,1998,TR1998DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1998,DHS,,,,
TUR,327160,Married women currently using any method of contraception,63.9,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,5921,5893,,
TUR,327161,Married women currently using any modern method of contraception,37.7,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,5921,5893,,
TUR,361713,First-year contraceptive discontinuation rate due to method failure,7.4,1,TR,Turkey,1998,TR1998DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1998,DHS,5106,4848,,
TUR,361716,First-year contraceptive discontinuation rate due to all reasons,34.9,1,TR,Turkey,1998,TR1998DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1998,DHS,5106,4848,,
TUR,398164,Unmet need for family planning,14,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,5921,5893,,
TUR,281536,Demand for family planning satisfied,82,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1998,DHS,4610,4572,,
TUR,281537,Demand for family planning satisfied by modern methods,48.5,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,4610,4572,,
TUR,227031,Current marital status [Women]: Married or living in union,69,1,TR,Turkey,1998,TR1998DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1998,DHS,8576,8576,,
TUR,227046,Median age at first marriage [Women]: 25-49,19.5,1,TR,Turkey,1998,TR1998DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1998,DHS,,,,
TUR,162428,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.2,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1998,DHS,,,,
TUR,56202,Neonatal mortality rate,26,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,20,32
TUR,56585,Neonatal mortality rate,28,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,23,33
TUR,33167,Postneonatal mortality rate,17,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998,DHS,,,11,23
TUR,57070,Postneonatal mortality rate,20,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998,DHS,,,16,25
TUR,57363,Infant mortality rate,43,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,33,52
TUR,18924,Infant mortality rate,48,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,41,55
TUR,18078,Child mortality rate,10,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998,DHS,,,6,14
TUR,29933,Child mortality rate,12,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998,DHS,,,8,15
TUR,17664,Under-five mortality rate,52,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,42,62
TUR,56586,Under-five mortality rate,60,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,52,68
TUR,11927,Antenatal care from a skilled provider,72.2,1,TR,Turkey,1998,TR1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,1869,1919,,
TUR,276268,Antenatal care from a skilled provider,71.8,1,TR,Turkey,1998,TR1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,2617,2669,,
TUR,195407,Antenatal visits for pregnancy: 4+ visits,45.6,1,TR,Turkey,1998,TR1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998,DHS,1869,,,
TUR,508546,Antenatal visits for pregnancy: 4+ visits,46,1,TR,Turkey,1998,TR1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCNWN4P,,1998,DHS,2617,2669,,
TUR,196119,Place of delivery: Health facility,75.1,1,TR,Turkey,1998,TR1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,2108,2174,,
TUR,385745,Place of delivery: Health facility,72.5,1,TR,Turkey,1998,TR1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,3459,3565,,
TUR,460417,Assistance during delivery from a skilled provider,82.5,1,TR,Turkey,1998,TR1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,2108,2174,,
TUR,307445,Assistance during delivery from a skilled provider,80.6,1,TR,Turkey,1998,TR1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACSKP,,1998,DHS,3459,3565,,
TUR,460424,Delivery by cesarean section,17.1,1,TR,Turkey,1998,TR1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998,DHS,2108,2174,,
TUR,307446,Delivery by cesarean section,13.9,1,TR,Turkey,1998,TR1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACCSC,,1998,DHS,3459,3565,,
TUR,10830,BCG vaccination received,88.5,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1998,DHS,689,707,,
