Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.8459177734272
Guinea,GIN,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.5462933440106
Guinea,GIN,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.7538614247139
Guinea,GIN,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.22394768584094
Guinea,GIN,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.60794778905451
Guinea,GIN,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.32654525881403
Guinea,GIN,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.32189973614776
Guinea,GIN,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.83401333466017
Guinea,GIN,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.75818489993755
Guinea,GIN,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.40453190487931
Guinea,GIN,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.77947177695798
Guinea,GIN,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.88309264171333
Guinea,GIN,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.05839061306672
Guinea,GIN,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.75035340684196
Guinea,GIN,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.1124676758743
Guinea,GIN,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.76833222417717
Guinea,GIN,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.20951115158297
Guinea,GIN,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.47231639045005
Guinea,GIN,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.84244708092781
Guinea,GIN,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.22863000522409
Guinea,GIN,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.13415013371478
Guinea,GIN,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.35370802343527
Guinea,GIN,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.65154507837764
Guinea,GIN,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.14988252008087
Guinea,GIN,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.77213526108257
Guinea,GIN,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.72498992466751
Guinea,GIN,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.05356680755628
Guinea,GIN,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63240299523485
Guinea,GIN,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.51464757285291
Guinea,GIN,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.82149046793761
Guinea,GIN,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.45454545454546
Guinea,GIN,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.94787419918462
Guinea,GIN,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.21029365329965
Guinea,GIN,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.58623242042931
Guinea,GIN,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.4968378836958
Guinea,GIN,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.47284546026421
Guinea,GIN,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,16.7706167706168
Guinea,GIN,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.7891520244461
Guinea,GIN,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,31.2229829242418
Guinea,GIN,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.36239600853716
Guinea,GIN,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,25.328920935546
Guinea,GIN,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.16758427508935
Guinea,GIN,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15.270966930718
Guinea,GIN,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.6358232101318
Guinea,GIN,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15.4141964428777
Guinea,GIN,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.11184939091916
Guinea,GIN,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.398445092322643
Guinea,GIN,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.841889117043121
Guinea,GIN,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.71595024405605
Guinea,GIN,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.41150922909881
Guinea,GIN,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.128865979381443
Guinea,GIN,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.320910238156041
Guinea,GIN,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.05060668836934
Guinea,GIN,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.44294982281203
Guinea,GIN,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.1850745873454
Guinea,GIN,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.281180431392077
Guinea,GIN,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.126319588559054
Guinea,GIN,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.17746591890313
Guinea,GIN,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.4473158471354
Guinea,GIN,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.204305743545215
Guinea,GIN,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.608439646712463
Guinea,GIN,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0125203455615375
Guinea,GIN,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0762146713242299
Guinea,GIN,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.038587690526722
Guinea,GIN,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0190150218672751
Guinea,GIN,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.22277326870506
Guinea,GIN,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.96007375885991
Guinea,GIN,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.2918968518661
Guinea,GIN,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.65173767131901
Guinea,GIN,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.11569152805325
Guinea,GIN,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.7722593971272
Guinea,GIN,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.8208490753326
Guinea,GIN,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.93570280252464
Guinea,GIN,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.34181977446941
Guinea,GIN,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.91857964095299
Guinea,GIN,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.81789377934184
Guinea,GIN,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.94270159675737
Guinea,GIN,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.65986899178429
Guinea,GIN,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.23943183678499
Guinea,GIN,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.26263973797481
Guinea,GIN,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.60476139331937
Guinea,GIN,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.65609821580604
Guinea,GIN,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.78549477785334
Guinea,GIN,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.22685445734876
Guinea,GIN,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.14867963292325
Guinea,GIN,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.0411635576634
Guinea,GIN,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.98837557715427
Guinea,GIN,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.65340163974411
Guinea,GIN,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.52255433111935
Guinea,GIN,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.85078111814612
Guinea,GIN,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.95681702428717
Guinea,GIN,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.37459875021322
Guinea,GIN,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.16080328232495
Guinea,GIN,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.6092363399727
Guinea,GIN,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.50147783077848
Guinea,GIN,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,49.42922
Guinea,GIN,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,49.26216
Guinea,GIN,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,46.71106
Guinea,GIN,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,45.97639
Guinea,GIN,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,44.33462
Guinea,GIN,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Guinea,GIN,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Guinea,GIN,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Guinea,GIN,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Guinea,GIN,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Guinea,GIN,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Guinea,GIN,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Guinea,GIN,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,156
Guinea,GIN,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.450113797567242
Guinea,GIN,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.455858482597409
Guinea,GIN,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.398041092975437
Guinea,GIN,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.367881354656443
Guinea,GIN,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.300714961186337
Guinea,GIN,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.239647424394764
Guinea,GIN,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.137086859237932
Guinea,GIN,2020,New businesses registered (number),IC.BUS.NREG,3192
Guinea,GIN,2019,New businesses registered (number),IC.BUS.NREG,3121
Guinea,GIN,2018,New businesses registered (number),IC.BUS.NREG,2630
Guinea,GIN,2017,New businesses registered (number),IC.BUS.NREG,2346
Guinea,GIN,2016,New businesses registered (number),IC.BUS.NREG,1852
Guinea,GIN,2015,New businesses registered (number),IC.BUS.NREG,1427
Guinea,GIN,2014,New businesses registered (number),IC.BUS.NREG,792
Guinea,GIN,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Guinea,GIN,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Guinea,GIN,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.8
Guinea,GIN,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Guinea,GIN,2006,Average time to clear exports through customs (days),IC.CUS.DURS.EX,3.5
Guinea,GIN,2016,Time to obtain an electrical connection (days),IC.ELC.DURS,7.4
Guinea,GIN,2006,Time to obtain an electrical connection (days),IC.ELC.DURS,16.1
Guinea,GIN,2016,Power outages in firms in a typical month (number),IC.ELC.OUTG,4.5
Guinea,GIN,2006,Power outages in firms in a typical month (number),IC.ELC.OUTG,31.5
Guinea,GIN,2016,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,84.2
Guinea,GIN,2006,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,93
Guinea,GIN,2019,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2018,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2017,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2016,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2015,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2014,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2013,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2012,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2011,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2010,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2009,Time required to get electricity (days),IC.ELC.TIME,69
Guinea,GIN,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,777.7778
Guinea,GIN,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,777.7778
Guinea,GIN,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,777.7778
Guinea,GIN,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,777.7778
Guinea,GIN,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,777.7778
Guinea,GIN,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,777.7778
Guinea,GIN,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,128.4
Guinea,GIN,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,128.4
Guinea,GIN,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,128.4
Guinea,GIN,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,128.4
Guinea,GIN,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,128.4
Guinea,GIN,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,128.4
Guinea,GIN,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Guinea,GIN,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Guinea,GIN,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Guinea,GIN,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Guinea,GIN,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Guinea,GIN,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Guinea,GIN,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,138.7
Guinea,GIN,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,138.7
Guinea,GIN,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,138.7
Guinea,GIN,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,138.7
Guinea,GIN,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,138.7
Guinea,GIN,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,138.7
Guinea,GIN,2016,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,11.4
Guinea,GIN,2006,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,2.6
Guinea,GIN,2016,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,9.2
Guinea,GIN,2006,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,0.9
Guinea,GIN,2016,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,7.9
Guinea,GIN,2006,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,60.7
Guinea,GIN,2016,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,75.7
Guinea,GIN,2006,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,62.8
Guinea,GIN,2016,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,48.7
Guinea,GIN,2006,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,84.8
Guinea,GIN,2016,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,9.6
Guinea,GIN,2006,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,8.3
Guinea,GIN,2006,Time required to obtain an operating license (days),IC.FRM.DURS,13
Guinea,GIN,2016,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,5.8
Guinea,GIN,2016,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,9
Guinea,GIN,2006,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,25.4
Guinea,GIN,2016,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,96.9
Guinea,GIN,2006,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,95.37
Guinea,GIN,2016,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,76.2
