INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200151,SLB,1979,7.04900,,
200151,SLB,1980,7.25200,,
200151,SLB,1981,7.40100,,
200151,SLB,1982,7.52100,,
200151,SLB,1983,7.62700,,
200151,SLB,1984,7.73800,,
200151,SLB,1985,7.86500,,
200151,SLB,1986,8.06600,,
200151,SLB,1987,8.26500,,
200151,SLB,1988,8.45400,,
200151,SLB,1989,8.61600,,
200151,SLB,1990,8.75200,,
200151,SLB,1991,8.94400,,
200151,SLB,1992,9.11100,,
200151,SLB,1993,9.27400,,
200151,SLB,1994,9.47300,,
200151,SLB,1995,9.72200,,
200151,SLB,1996,10.10600,,
200151,SLB,1997,10.53900,,
200151,SLB,1998,10.99300,,
200151,SLB,1999,11.41400,,
200151,SLB,2000,11.78500,,
200151,SLB,2001,12.29400,,
200151,SLB,2002,12.74400,,
200151,SLB,2003,13.17900,,
200151,SLB,2004,13.65300,,
200151,SLB,2005,14.18400,,
200151,SLB,2006,14.82600,,
200151,SLB,2007,15.52200,,
200151,SLB,2008,16.24600,,
200151,SLB,2009,16.95700,,
200151,SLB,2010,17.62600,,
200151,SLB,2011,18.35900,,
200151,SLB,2012,19.08400,,
200151,SLB,2013,19.80200,,
200151,SLB,2014,20.52200,,
200151,SLB,2015,21.24500,,
200151,SLB,2016,21.97500,,
200151,SLB,2017,22.72200,,
200151,SLB,2018,23.49600,,
200151,SLB,2019,24.32000,,
200343,SLB,1970,69.32300,,
200343,SLB,1971,73.11600,,
200343,SLB,1972,77.42400,,
200343,SLB,1973,82.11900,,
200343,SLB,1974,86.94600,,
200343,SLB,1975,91.68200,,
200343,SLB,1976,95.39400,,
200343,SLB,1977,98.83700,,
200343,SLB,1978,102.16400,,
200343,SLB,1979,105.60700,,
200343,SLB,1980,109.26700,,
200343,SLB,1981,113.26000,,
200343,SLB,1982,117.40700,,
200343,SLB,1983,121.54200,,
200343,SLB,1984,125.40100,,
200343,SLB,1985,128.82500,,
200343,SLB,1986,131.90100,,
200343,SLB,1987,134.66300,,
200343,SLB,1988,137.13400,,
200343,SLB,1989,139.44700,,
200343,SLB,1990,141.72300,,
200343,SLB,1991,144.54900,,
200343,SLB,1992,147.24300,,
200343,SLB,1993,149.91200,,
200343,SLB,1994,152.67800,,
200343,SLB,1995,155.58800,,
200343,SLB,1996,158.93700,,
200343,SLB,1997,162.35400,,
200343,SLB,1998,165.85300,,
200343,SLB,1999,169.41000,,
200343,SLB,2000,172.99200,,
200343,SLB,2001,177.12900,,
200343,SLB,2002,181.47100,,
200343,SLB,2003,185.89000,,
200343,SLB,2004,190.16600,,
200343,SLB,2005,194.14600,,
200343,SLB,2006,198.13700,,
200343,SLB,2007,201.93100,,
200343,SLB,2008,205.80000,,
200343,SLB,2009,210.12900,,
200343,SLB,2010,215.11200,,
200343,SLB,2011,220.04500,,
200343,SLB,2012,225.60700,,
200343,SLB,2013,231.62600,,
200343,SLB,2014,237.76800,,
200343,SLB,2015,243.84100,,
200343,SLB,2016,250.42300,,
200343,SLB,2017,256.66600,,
200343,SLB,2018,262.72000,,
200343,SLB,2019,268.80800,,
200345,SLB,1970,54.25000,,
200345,SLB,1971,55.80900,,
200345,SLB,1972,57.25200,,
200345,SLB,1973,58.57600,,
200345,SLB,1974,59.84400,,
200345,SLB,1975,61.08400,,
200345,SLB,1976,62.88100,,
200345,SLB,1977,64.89200,,
200345,SLB,1978,67.06700,,
200345,SLB,1979,69.36900,,
200345,SLB,1980,71.79000,,
200345,SLB,1981,74.03500,,
200345,SLB,1982,76.39800,,
200345,SLB,1983,78.86900,,
200345,SLB,1984,81.43500,,
200345,SLB,1985,84.08700,,
200345,SLB,1986,86.69200,,
200345,SLB,1987,89.36700,,
200345,SLB,1988,92.17300,,
200345,SLB,1989,95.15300,,
200345,SLB,1990,98.32800,,
200345,SLB,1991,101.30100,,
200345,SLB,1992,104.51600,,
200345,SLB,1993,108.01000,,
200345,SLB,1994,111.84600,,
200345,SLB,1995,116.06600,,
200345,SLB,1996,120.41200,,
200345,SLB,1997,125.19500,,
200345,SLB,1998,130.33700,,
200345,SLB,1999,135.74900,,
200345,SLB,2000,141.35700,,
200345,SLB,2001,146.86500,,
200345,SLB,2002,152.44500,,
200345,SLB,2003,158.03200,,
200345,SLB,2004,163.51200,,
200345,SLB,2005,168.80900,,
200345,SLB,2006,173.94300,,
200345,SLB,2007,179.06600,,
200345,SLB,2008,184.23300,,
200345,SLB,2009,189.49200,,
200345,SLB,2010,194.82100,,
200345,SLB,2011,200.21400,,
200345,SLB,2012,205.57500,,
200345,SLB,2013,210.98700,,
200345,SLB,2014,216.61300,,
200345,SLB,2015,222.53400,,
200345,SLB,2016,228.50000,,
200345,SLB,2017,234.94800,,
200345,SLB,2018,241.74300,,
200345,SLB,2019,248.67900,,
DT.TDS.DECT.GN.ZS,SLB,1972,0,,
DT.TDS.DECT.GN.ZS,SLB,1973,0,,
DT.TDS.DECT.GN.ZS,SLB,1974,0,,
DT.TDS.DECT.GN.ZS,SLB,1975,0,,
DT.TDS.DECT.GN.ZS,SLB,1976,0,,
DT.TDS.DECT.GN.ZS,SLB,1977,0,,
DT.TDS.DECT.GN.ZS,SLB,1978,0.02128,,
DT.TDS.DECT.GN.ZS,SLB,1979,1.44626,,
DT.TDS.DECT.GN.ZS,SLB,1980,0.27655,,
DT.TDS.DECT.GN.ZS,SLB,1981,0.39523,,
DT.TDS.DECT.GN.ZS,SLB,1982,0.34796,,
DT.TDS.DECT.GN.ZS,SLB,1983,0.54551,,
DT.TDS.DECT.GN.ZS,SLB,1984,1.49344,,
DT.TDS.DECT.GN.ZS,SLB,1985,2.45357,,
DT.TDS.DECT.GN.ZS,SLB,1986,3.42206,,
DT.TDS.DECT.GN.ZS,SLB,1987,5.40758,,
DT.TDS.DECT.GN.ZS,SLB,1988,3.39172,,
DT.TDS.DECT.GN.ZS,SLB,1989,4.25167,,
DT.TDS.DECT.GN.ZS,SLB,1990,5.58589,,
DT.TDS.DECT.GN.ZS,SLB,1991,5.81815,,
DT.TDS.DECT.GN.ZS,SLB,1992,2.94280,,
DT.TDS.DECT.GN.ZS,SLB,1993,3.90579,,
DT.TDS.DECT.GN.ZS,SLB,1994,5.47603,,
DT.TDS.DECT.GN.ZS,SLB,1995,2.52810,,
DT.TDS.DECT.GN.ZS,SLB,1996,2.47935,,
DT.TDS.DECT.GN.ZS,SLB,1997,1.02106,,
DT.TDS.DECT.GN.ZS,SLB,1998,2.57301,,
DT.TDS.DECT.GN.ZS,SLB,1999,2.30323,,
DT.TDS.DECT.GN.ZS,SLB,2000,2.10172,,
DT.TDS.DECT.GN.ZS,SLB,2001,1.75534,,
DT.TDS.DECT.GN.ZS,SLB,2002,1.68306,,
DT.TDS.DECT.GN.ZS,SLB,2003,2.83739,,
DT.TDS.DECT.GN.ZS,SLB,2004,4.90706,,
DT.TDS.DECT.GN.ZS,SLB,2005,3.38375,,
DT.TDS.DECT.GN.ZS,SLB,2006,0.93646,,
DT.TDS.DECT.GN.ZS,SLB,2007,2.90355,,
DT.TDS.DECT.GN.ZS,SLB,2008,2.94601,,
DT.TDS.DECT.GN.ZS,SLB,2009,2.30871,,
DT.TDS.DECT.GN.ZS,SLB,2010,4.16830,,
DT.TDS.DECT.GN.ZS,SLB,2011,2.27469,,
DT.TDS.DECT.GN.ZS,SLB,2012,3.20476,,
DT.TDS.DECT.GN.ZS,SLB,2013,4.20505,,
DT.TDS.DECT.GN.ZS,SLB,2014,1.57542,,
DT.TDS.DECT.GN.ZS,SLB,2015,1.25078,,
DT.TDS.DECT.GN.ZS,SLB,2016,1.97022,,
DT.TDS.DECT.GN.ZS,SLB,2017,2.05787,,
DT.TDS.DECT.GN.ZS,SLB,2018,3.03361,,
NY.GDP.DEFL.ZS,SLB,1990,34.75537,,
NY.GDP.DEFL.ZS,SLB,1991,37.27408,,
NY.GDP.DEFL.ZS,SLB,1992,42.18141,,
NY.GDP.DEFL.ZS,SLB,1993,47.91302,,
NY.GDP.DEFL.ZS,SLB,1994,51.24171,,
NY.GDP.DEFL.ZS,SLB,1995,54.74874,,
NY.GDP.DEFL.ZS,SLB,1996,61.40219,,
NY.GDP.DEFL.ZS,SLB,1997,65.24467,,
NY.GDP.DEFL.ZS,SLB,1998,68.90218,,
NY.GDP.DEFL.ZS,SLB,1999,71.18921,,
NY.GDP.DEFL.ZS,SLB,2000,78.80807,,
NY.GDP.DEFL.ZS,SLB,2001,81.75176,,
NY.GDP.DEFL.ZS,SLB,2002,91.75323,,
NY.GDP.DEFL.ZS,SLB,2003,93.31565,,
NY.GDP.DEFL.ZS,SLB,2004,100.00356,,
NY.GDP.DEFL.ZS,SLB,2005,105.30459,,
NY.GDP.DEFL.ZS,SLB,2006,109.79370,,
NY.GDP.DEFL.ZS,SLB,2007,116.24963,,
NY.GDP.DEFL.ZS,SLB,2008,129.52122,,
NY.GDP.DEFL.ZS,SLB,2009,138.92095,,
NY.GDP.DEFL.ZS,SLB,2010,148.38308,,
NY.GDP.DEFL.ZS,SLB,2011,170.08064,,
NY.GDP.DEFL.ZS,SLB,2012,178.59702,,
NY.GDP.DEFL.ZS,SLB,2013,182.77603,,
NY.GDP.DEFL.ZS,SLB,2014,187.33452,,
NY.GDP.DEFL.ZS,SLB,2015,193.10484,,
NY.GDP.DEFL.ZS,SLB,2016,200.20580,,
NY.GDP.DEFL.ZS,SLB,2017,203.92539,,
NY.GDP.DEFL.ZS,SLB,2018,210.97428,,
NY.GDP.DEFL.ZS,SLB,2019,215.60431,,
NY.GDP.MKTP.CD,SLB,1971,50056882.82139,,
NY.GDP.MKTP.CD,SLB,1972,40606712.05064,,
NY.GDP.MKTP.CD,SLB,1973,55272108.84354,,
NY.GDP.MKTP.CD,SLB,1974,84539332.28256,,
NY.GDP.MKTP.CD,SLB,1975,74617096.47860,,
NY.GDP.MKTP.CD,SLB,1976,83099107.90664,,
NY.GDP.MKTP.CD,SLB,1977,93147039.25482,,
NY.GDP.MKTP.CD,SLB,1978,111022089.96223,,
NY.GDP.MKTP.CD,SLB,1979,151270207.85219,,
NY.GDP.MKTP.CD,SLB,1980,168715353.09713,,
NY.GDP.MKTP.CD,SLB,1981,187313261.31924,,
NY.GDP.MKTP.CD,SLB,1982,188446092.06055,,
NY.GDP.MKTP.CD,SLB,1983,180219397.52742,,
NY.GDP.MKTP.CD,SLB,1984,252806783.38698,,
NY.GDP.MKTP.CD,SLB,1985,232306861.15613,,
NY.GDP.MKTP.CD,SLB,1986,210737869.65260,,
NY.GDP.MKTP.CD,SLB,1987,238606299.60565,,
NY.GDP.MKTP.CD,SLB,1988,310684273.70948,,
NY.GDP.MKTP.CD,SLB,1989,332286760.85819,,
NY.GDP.MKTP.CD,SLB,1990,302515026.89022,,
NY.GDP.MKTP.CD,SLB,1991,320355090.61441,,
NY.GDP.MKTP.CD,SLB,1992,378778047.19784,,
NY.GDP.MKTP.CD,SLB,1993,410923236.18910,,
NY.GDP.MKTP.CD,SLB,1994,464756638.51249,,
NY.GDP.MKTP.CD,SLB,1995,519334096.71453,,
NY.GDP.MKTP.CD,SLB,1996,565163750.56079,,
NY.GDP.MKTP.CD,SLB,1997,567919502.81148,,
NY.GDP.MKTP.CD,SLB,1998,471177008.05715,,
NY.GDP.MKTP.CD,SLB,1999,482214092.30896,,
NY.GDP.MKTP.CD,SLB,2000,435103853.48504,,
NY.GDP.MKTP.CD,SLB,2001,400463452.06518,,
NY.GDP.MKTP.CD,SLB,2002,341661643.55145,,
NY.GDP.MKTP.CD,SLB,2003,332738245.91321,,
NY.GDP.MKTP.CD,SLB,2004,375111894.93233,,
NY.GDP.MKTP.CD,SLB,2005,413909879.28126,,
NY.GDP.MKTP.CD,SLB,2006,456705433.99698,,
NY.GDP.MKTP.CD,SLB,2007,516074228.95975,,
NY.GDP.MKTP.CD,SLB,2008,608229326.65626,,
NY.GDP.MKTP.CD,SLB,2009,597765363.12849,,
NY.GDP.MKTP.CD,SLB,2010,681151193.50239,,
NY.GDP.MKTP.CD,SLB,2011,932725583.34315,,
NY.GDP.MKTP.CD,SLB,2012,1063879445.83424,,
NY.GDP.MKTP.CD,SLB,2013,1129787198.20326,,
NY.GDP.MKTP.CD,SLB,2014,1172268300.95047,,
NY.GDP.MKTP.CD,SLB,2015,1154650068.85921,,
NY.GDP.MKTP.CD,SLB,2016,1230459714.14912,,
NY.GDP.MKTP.CD,SLB,2017,1309631133.19979,,
NY.GDP.MKTP.CD,SLB,2018,1395608475.32223,,
NY.GDP.MKTP.CD,SLB,2019,1425074225.77798,,
NY.GDP.MKTP.CN,SLB,1971,44000000,,
NY.GDP.MKTP.CN,SLB,1972,34000000,,
NY.GDP.MKTP.CN,SLB,1973,39000000,,
NY.GDP.MKTP.CN,SLB,1974,59000000,,
NY.GDP.MKTP.CN,SLB,1975,57000000,,
NY.GDP.MKTP.CN,SLB,1976,68000000,,
NY.GDP.MKTP.CN,SLB,1977,84000000,,
NY.GDP.MKTP.CN,SLB,1978,97000000,,
NY.GDP.MKTP.CN,SLB,1979,131000000,,
NY.GDP.MKTP.CN,SLB,1980,140000000,,
NY.GDP.MKTP.CN,SLB,1981,163000000,,
NY.GDP.MKTP.CN,SLB,1982,183000000,,
NY.GDP.MKTP.CN,SLB,1983,207000000.00000,,
NY.GDP.MKTP.CN,SLB,1984,322000000,,
NY.GDP.MKTP.CN,SLB,1985,344000000,,
NY.GDP.MKTP.CN,SLB,1986,367000000,,
NY.GDP.MKTP.CN,SLB,1987,478000000,,
NY.GDP.MKTP.CN,SLB,1988,647000000,,
NY.GDP.MKTP.CN,SLB,1989,762000000,,
NY.GDP.MKTP.CN,SLB,1990,765000000,,
NY.GDP.MKTP.CN,SLB,1991,869700000,,
NY.GDP.MKTP.CN,SLB,1992,1109100000,,
NY.GDP.MKTP.CN,SLB,1993,1309900000,,
NY.GDP.MKTP.CN,SLB,1994,1529700000,,
NY.GDP.MKTP.CN,SLB,1995,1768800000,,
NY.GDP.MKTP.CN,SLB,1996,2015600000.00000,,
NY.GDP.MKTP.CN,SLB,1997,2110900000.00000,,
NY.GDP.MKTP.CN,SLB,1998,2269000000,,
NY.GDP.MKTP.CN,SLB,1999,2333000000,,
NY.GDP.MKTP.CN,SLB,2000,2214200000,,
NY.GDP.MKTP.CN,SLB,2001,2113646100,,
NY.GDP.MKTP.CN,SLB,2002,2305806100,,
NY.GDP.MKTP.CN,SLB,2003,2497500000,,
NY.GDP.MKTP.CN,SLB,2004,2807600000,,
NY.GDP.MKTP.CN,SLB,2005,3116700000,,
NY.GDP.MKTP.CN,SLB,2006,3475300000,,
NY.GDP.MKTP.CN,SLB,2007,3949000000,,
NY.GDP.MKTP.CN,SLB,2008,4712500000,,
NY.GDP.MKTP.CN,SLB,2009,4815000000,,
NY.GDP.MKTP.CN,SLB,2010,5493143800,,
NY.GDP.MKTP.CN,SLB,2011,7127236000,,
NY.GDP.MKTP.CN,SLB,2012,7825046100,,
NY.GDP.MKTP.CN,SLB,2013,8249819100,,
NY.GDP.MKTP.CN,SLB,2014,8645830400,,
NY.GDP.MKTP.CN,SLB,2015,9138708900,,
NY.GDP.MKTP.CN,SLB,2016,9779939900,,
NY.GDP.MKTP.CN,SLB,2017,10329584600,,
NY.GDP.MKTP.CN,SLB,2018,11098576400,,
NY.GDP.MKTP.CN,SLB,2019,11647700676.28660,,
NY.GDP.MKTP.KD,SLB,1990,404992004.06093,,
NY.GDP.MKTP.KD,SLB,1991,429308447.83216,,
NY.GDP.MKTP.KD,SLB,1992,483789610.30654,,
NY.GDP.MKTP.KD,SLB,1993,503027303.04707,,
NY.GDP.MKTP.KD,SLB,1994,549274727.21425,,
NY.GDP.MKTP.KD,SLB,1995,594444839.99917,,
NY.GDP.MKTP.KD,SLB,1996,603986748.69894,,
NY.GDP.MKTP.KD,SLB,1997,595291310.77064,,
NY.GDP.MKTP.KD,SLB,1998,605910512.45314,,
NY.GDP.MKTP.KD,SLB,1999,602986384.18695,,
NY.GDP.MKTP.KD,SLB,2000,516955404.14613,,
NY.GDP.MKTP.KD,SLB,2001,475709784.13939,,
NY.GDP.MKTP.KD,SLB,2002,462389898.18699,,
NY.GDP.MKTP.KD,SLB,2003,492445250.03293,,
NY.GDP.MKTP.KD,SLB,2004,516567045.08573,,
NY.GDP.MKTP.KD,SLB,2005,544571142.77480,,
NY.GDP.MKTP.KD,SLB,2006,582400594.05516,,
NY.GDP.MKTP.KD,SLB,2007,625032324.89982,,
NY.GDP.MKTP.KD,SLB,2008,669448810.98484,,
NY.GDP.MKTP.KD,SLB,2009,637728006.50655,,
NY.GDP.MKTP.KD,SLB,2010,681151193.50239,,
NY.GDP.MKTP.KD,SLB,2011,771033399.35884,,
NY.GDP.MKTP.KD,SLB,2012,806157014.49850,,
NY.GDP.MKTP.KD,SLB,2013,830485620.36472,,
NY.GDP.MKTP.KD,SLB,2014,849172302.12399,,
NY.GDP.MKTP.KD,SLB,2015,870760296.72162,,
NY.GDP.MKTP.KD,SLB,2016,898807026.14153,,
NY.GDP.MKTP.KD,SLB,2017,932005534.36068,,
NY.GDP.MKTP.KD,SLB,2018,967931663.77420,,
NY.GDP.MKTP.KD,SLB,2019,994007598.12172,,
NY.GDP.MKTP.KD.ZG,SLB,1991,6.00418,,
NY.GDP.MKTP.KD.ZG,SLB,1992,12.69045,,
NY.GDP.MKTP.KD.ZG,SLB,1993,3.97646,,
NY.GDP.MKTP.KD.ZG,SLB,1994,9.19382,,
NY.GDP.MKTP.KD.ZG,SLB,1995,8.22359,,
NY.GDP.MKTP.KD.ZG,SLB,1996,1.60518,,
NY.GDP.MKTP.KD.ZG,SLB,1997,-1.43967,,
NY.GDP.MKTP.KD.ZG,SLB,1998,1.78387,,
NY.GDP.MKTP.KD.ZG,SLB,1999,-0.48260,,
NY.GDP.MKTP.KD.ZG,SLB,2000,-14.26748,,
NY.GDP.MKTP.KD.ZG,SLB,2001,-7.97856,,
NY.GDP.MKTP.KD.ZG,SLB,2002,-2.80000,,
NY.GDP.MKTP.KD.ZG,SLB,2003,6.50000,,
NY.GDP.MKTP.KD.ZG,SLB,2004,4.89837,,
NY.GDP.MKTP.KD.ZG,SLB,2005,5.42119,,
NY.GDP.MKTP.KD.ZG,SLB,2006,6.94665,,
NY.GDP.MKTP.KD.ZG,SLB,2007,7.32000,,
NY.GDP.MKTP.KD.ZG,SLB,2008,7.10627,,
NY.GDP.MKTP.KD.ZG,SLB,2009,-4.73835,,
NY.GDP.MKTP.KD.ZG,SLB,2010,6.80905,,
NY.GDP.MKTP.KD.ZG,SLB,2011,13.19563,,
NY.GDP.MKTP.KD.ZG,SLB,2012,4.55539,,
NY.GDP.MKTP.KD.ZG,SLB,2013,3.01785,,
NY.GDP.MKTP.KD.ZG,SLB,2014,2.25009,,
NY.GDP.MKTP.KD.ZG,SLB,2015,2.54224,,
NY.GDP.MKTP.KD.ZG,SLB,2016,3.22095,,
NY.GDP.MKTP.KD.ZG,SLB,2017,3.69362,,
NY.GDP.MKTP.KD.ZG,SLB,2018,3.85471,,
NY.GDP.MKTP.KD.ZG,SLB,2019,2.69399,,
NY.GDP.MKTP.KN,SLB,1990,2201098700,,
NY.GDP.MKTP.KN,SLB,1991,2333256600,,
NY.GDP.MKTP.KN,SLB,1992,2629357300,,
NY.GDP.MKTP.KN,SLB,1993,2733912600,,
NY.GDP.MKTP.KN,SLB,1994,2985263600,,
NY.GDP.MKTP.KN,SLB,1995,3230759500,,
NY.GDP.MKTP.KN,SLB,1996,3282619000,,
NY.GDP.MKTP.KN,SLB,1997,3235360000,,
NY.GDP.MKTP.KN,SLB,1998,3293074500,,
NY.GDP.MKTP.KN,SLB,1999,3277182100,,
NY.GDP.MKTP.KN,SLB,2000,2809610700,,
NY.GDP.MKTP.KN,SLB,2001,2585444100,,
NY.GDP.MKTP.KN,SLB,2002,2513051600,,
NY.GDP.MKTP.KN,SLB,2003,2676400000,,
NY.GDP.MKTP.KN,SLB,2004,2807500000,,
NY.GDP.MKTP.KN,SLB,2005,2959700000,,
NY.GDP.MKTP.KN,SLB,2006,3165300000,,
NY.GDP.MKTP.KN,SLB,2007,3397000000,,
NY.GDP.MKTP.KN,SLB,2008,3638400000,,
NY.GDP.MKTP.KN,SLB,2009,3466000000,,
NY.GDP.MKTP.KN,SLB,2010,3702001500,,
NY.GDP.MKTP.KN,SLB,2011,4190504000.00000,,
NY.GDP.MKTP.KN,SLB,2012,4381398000,,
NY.GDP.MKTP.KN,SLB,2013,4513622000,,
NY.GDP.MKTP.KN,SLB,2014,4615182600,,
NY.GDP.MKTP.KN,SLB,2015,4732511600,,
NY.GDP.MKTP.KN,SLB,2016,4884943300,,
NY.GDP.MKTP.KN,SLB,2017,5065374500,,
NY.GDP.MKTP.KN,SLB,2018,5260630100,,
NY.GDP.MKTP.KN,SLB,2019,5402350688.59952,,
NY.GDP.MKTP.PP.CD,SLB,1990,381082010.62775,,
NY.GDP.MKTP.PP.CD,SLB,1991,417623892.44789,,
NY.GDP.MKTP.PP.CD,SLB,1992,481347282.06736,,
NY.GDP.MKTP.PP.CD,SLB,1993,512345816.70437,,
NY.GDP.MKTP.PP.CD,SLB,1994,571396343.91685,,
NY.GDP.MKTP.PP.CD,SLB,1995,631352151.84107,,
NY.GDP.MKTP.PP.CD,SLB,1996,653232304.77401,,
NY.GDP.MKTP.PP.CD,SLB,1997,654930002.21028,,
NY.GDP.MKTP.PP.CD,SLB,1998,674115944.87479,,
NY.GDP.MKTP.PP.CD,SLB,1999,680548594.69954,,
NY.GDP.MKTP.PP.CD,SLB,2000,596494347.05400,,
NY.GDP.MKTP.PP.CD,SLB,2001,560942431.31361,,
NY.GDP.MKTP.PP.CD,SLB,2002,553860370.90257,,
NY.GDP.MKTP.PP.CD,SLB,2003,600815591.14905,,
NY.GDP.MKTP.PP.CD,SLB,2004,647213320.47176,,
NY.GDP.MKTP.PP.CD,SLB,2005,703553256.96663,,
NY.GDP.MKTP.PP.CD,SLB,2006,775196609.23437,,
NY.GDP.MKTP.PP.CD,SLB,2007,854289266.34509,,
NY.GDP.MKTP.PP.CD,SLB,2008,932795274.57065,,
NY.GDP.MKTP.PP.CD,SLB,2009,895370415.11576,,
NY.GDP.MKTP.PP.CD,SLB,2010,967480307.00089,,
NY.GDP.MKTP.PP.CD,SLB,2011,1118021984.05594,,
NY.GDP.MKTP.PP.CD,SLB,2012,1191371039.08704,,
NY.GDP.MKTP.PP.CD,SLB,2013,1248863341.30673,,
NY.GDP.MKTP.PP.CD,SLB,2014,1301122671.17930,,
NY.GDP.MKTP.PP.CD,SLB,2015,1348467486.97767,,
NY.GDP.MKTP.PP.CD,SLB,2016,1407121703.13100,,
NY.GDP.MKTP.PP.CD,SLB,2017,1486829577.46675,,
NY.GDP.MKTP.PP.CD,SLB,2018,1580579583.82578,,
NY.GDP.MKTP.PP.CD,SLB,2019,1651462433.47568,,
NY.GDP.MKTP.PP.KD,SLB,1990,646084243.14602,,
NY.GDP.MKTP.PP.KD,SLB,1991,684876295.85917,,
NY.GDP.MKTP.PP.KD,SLB,1992,771790161.49115,,
NY.GDP.MKTP.PP.KD,SLB,1993,802480076.42654,,
NY.GDP.MKTP.PP.KD,SLB,1994,876258649.19067,,
NY.GDP.MKTP.PP.KD,SLB,1995,948318585.77914,,
NY.GDP.MKTP.PP.KD,SLB,1996,963540804.48629,,
NY.GDP.MKTP.PP.KD,SLB,1997,949668961.64397,,
NY.GDP.MKTP.PP.KD,SLB,1998,966609787.17399,,
NY.GDP.MKTP.PP.KD,SLB,1999,961944921.74757,,
NY.GDP.MKTP.PP.KD,SLB,2000,824699593.27332,,
NY.GDP.MKTP.PP.KD,SLB,2001,758900404.85001,,
NY.GDP.MKTP.PP.KD,SLB,2002,737651174.37618,,
NY.GDP.MKTP.PP.KD,SLB,2003,785598514.21292,,
