quadkey,latitude,longitude,rwi,error
12032011220103,48.2027098,26.8395996,0.364,0.432
12032022002121,45.9129436,22.6208496,0.445,0.367
12032020212022,46.3848327,22.8625488,-0.385,0.347
12032003221301,47.2121053,24.2028809,-0.420,0.364
12032032001321,45.9740599,25.6091309,0.233,0.409
12032002201020,47.4800879,22.6867676,0.683,0.413
12032022010031,46.0351088,22.9284668,-0.608,0.384
12032200010033,45.0347143,22.9284668,0.475,0.418
12032011222112,48.0854181,26.8615723,-0.230,0.376
12032012300103,47.4949360,26.1364746,-0.289,0.379
12032003321201,47.2121053,24.8181152,-0.552,0.361
12032201202222,44.3474217,23.9172363,-0.286,0.403
12032022332112,45.1897796,23.6975098,-0.257,0.403
12032012023000,47.6283795,25.4992676,-0.433,0.358
12032012301222,47.4057848,26.2023926,-0.366,0.371
12032210120322,44.7233197,26.1145020,0.422,0.360
12032020131201,46.7323305,23.7634277,-0.303,0.393
12032300212033,44.4102399,28.5534668,0.659,0.418
12032200030101,44.8324995,22.9724121,-0.201,0.392
12032210231130,44.3002639,25.9826660,0.285,0.400
12032003000332,47.8795124,24.0490723,0.230,0.383
12032302012032,43.9058078,28.5314941,0.263,0.380
12032030100012,47.0177158,26.0705566,-0.287,0.351
12032031221001,46.3089952,26.9274902,0.589,0.390
12032003031212,47.6727852,24.4885254,-0.073,0.373
12032021022331,46.5815179,24.0710449,-0.131,0.403
12032033122202,45.6217212,27.4328613,0.267,0.397
12032022021123,45.7751857,22.7966309,-0.067,0.389
12032032012332,45.8364535,25.8068848,0.521,0.370
12023131032111,46.6720559,21.6101074,-0.365,0.398
12032002331210,47.2121053,23.7854004,0.316,0.389
12032031332110,46.1874363,27.9162598,-0.223,0.383
12032033230213,45.2516877,27.1472168,0.459,0.387
12032022110101,46.0656079,23.6755371,0.365,0.403
12032031211210,46.4908285,27.3010254,0.003,0.403
12032201021010,44.8324995,24.1369629,-0.397,0.430
12032020013333,46.8075790,23.1921387,0.406,0.361
12032012001200,47.9237042,25.4992676,-0.101,0.275
12023311013322,44.8480797,21.7199707,-0.012,0.380
12032013303202,47.3164824,27.6086426,0.289,0.443
12032032021011,45.8211429,25.5651855,0.179,0.363
12032013213300,47.3313766,27.3449707,0.296,0.394
12032201032301,44.6452077,24.3786621,-0.031,0.391
12032200310000,44.5826423,23.5656738,0.473,0.413
12032002011001,47.9825679,23.0603027,0.124,0.366
12032031030011,46.7925377,27.1472168,0.543,0.383
12032022200022,45.5294403,22.5109863,-0.344,0.348
12032210022221,44.6139334,25.3454590,0.005,0.380
12032002300022,47.4652357,23.2141113,-0.672,0.395
12032003123001,47.6283795,24.8181152,-0.057,0.343
12032020000123,46.9877467,22.6208496,-0.036,0.387
12032022013311,45.8823602,23.1921387,0.254,0.367
12032033011003,46.0503604,27.2790527,-0.595,0.338
12032013233301,47.0925650,27.3669434,-0.190,0.383
12032002310301,47.4503793,23.6755371,-0.266,0.349
12032200022312,44.6295727,22.6428223,1.569,0.389
12023131301310,46.4908285,22.1154785,0.253,0.403
12032300213223,44.3474217,28.6853027,0.271,0.402
12032012301022,47.4652357,26.2023926,0.202,0.334
12032210322302,44.1270275,26.1145020,-0.700,0.438
12032002101200,47.9237042,23.3898926,0.208,0.414
12032012300112,47.4949360,26.1584473,-0.166,0.374
12032002132033,47.5839361,23.6315918,-0.252,0.347
12032031021233,46.6871309,26.9714355,-0.209,0.373
12032210102222,44.8480797,26.0266113,0.572,0.348
12023133213013,45.4370078,21.6979980,-0.110,0.422
12023133333233,45.0967909,22.4011230,-0.541,0.360
12032021121000,46.7925377,24.7961426,-0.481,0.385
12032210310312,44.5043408,26.5100098,0.354,0.387
12032200212313,44.3788392,23.0163574,-0.246,0.415
12023133023032,45.6524478,21.3244629,-0.479,0.394
12032021022101,46.6720559,24.0270996,0.204,0.390
12032020230321,46.2178512,22.9724121,-0.021,0.372
12032012210102,47.4949360,25.7629395,-0.451,0.428
12032020212210,46.3696736,22.9064941,0.333,0.388
12032031102213,46.8376490,27.4987793,-0.353,0.377
12032022112020,45.9129436,23.5656738,0.692,0.436
12032010321330,48.1294339,26.3342285,-0.484,0.372
12032003322231,47.0626380,24.6862793,-0.573,0.407
12032030310320,46.4605650,26.4660645,0.316,0.376
12023113323200,47.0925650,21.9836426,0.308,0.411
12032210102012,44.9414728,26.0705566,0.542,0.372
12032012213112,47.3760341,25.9826660,-0.204,0.390
12032013202212,47.3164824,26.7736816,0.470,0.409
12032030021312,46.7172682,25.6311035,0.115,0.385
12023311110303,45.0036506,22.2692871,0.104,0.392
12023133130311,45.7598582,22.3132324,0.326,0.445
12023131223033,46.1417822,21.3464355,0.677,0.429
12023133322000,45.2052629,21.8078613,-0.582,0.345
12032210320311,44.2688043,26.1804199,0.197,0.397
12032210322110,44.2058345,26.1584473,-0.052,0.395
12023311011300,45.0191845,21.7199707,-0.246,0.415
12032020031122,46.7473886,23.1262207,-0.081,0.403
12032031001113,47.0177158,27.0593262,-0.311,0.408
12032012102121,47.8352829,26.1364746,0.030,0.384
12032011220213,48.1440974,26.7956543,-0.523,0.304
12032021121110,46.7925377,24.9279785,-0.622,0.326
12023113311013,47.4949360,22.4011230,-0.570,0.403
12032002221210,47.2121053,22.7307129,-0.045,0.350
12032210231120,44.3002639,25.9387207,0.196,0.384
12032033231021,45.2980746,27.2790527,-0.026,0.413
12032032322100,45.2052629,26.1145020,0.007,0.404
12032300032001,44.7077057,28.5095215,-0.242,0.383
12032200102113,44.9414728,23.3679199,0.007,0.386
12032202113321,43.8582963,23.8513184,-0.209,0.397
12032021300222,46.4454270,24.6203613,0.002,0.395
12032023230320,45.2362170,24.3566895,0.939,0.409
12032030231212,46.2330524,25.8947754,-0.408,0.378
12032030112303,46.8376490,26.4880371,0.250,0.381
12032031003022,46.8677022,26.9055176,-0.110,0.354
12032002012220,47.7762515,22.8625488,1.038,0.394
12032023020133,45.7751857,24.0710449,-0.441,0.432
12032033112202,45.8670622,27.7844238,-0.281,0.367
12032020130111,46.7925377,23.7194824,0.863,0.396
12032201003212,44.8792276,24.1369629,-0.104,0.412
12023131120332,46.6871309,21.9396973,0.401,0.398
12032201110003,45.0657610,24.9938965,0.535,0.391
12032033023222,45.5909777,26.9055176,-0.404,0.381
12032211211132,44.5356740,27.3889160,0.197,0.356
12032210022101,44.7077057,25.4333496,0.276,0.395
12032012112132,47.8205313,26.5100098,-0.910,0.352
12032201003001,44.9570236,24.1149902,-0.010,0.366
12032003211022,47.4652357,24.4445801,-0.612,0.382
12023131122110,46.6720559,21.9396973,0.114,0.401
12032211121301,44.7701363,27.7185059,-0.456,0.359
12032002031001,47.7467107,23.0603027,-0.222,0.397
12032012333120,47.1224753,26.6418457,-0.127,0.412
12032210102023,44.9103586,26.0485840,1.057,0.411
12032012122333,47.5246195,26.1804199,-0.094,0.393
12023131232133,46.1417822,21.6101074,0.250,0.404
12032003122010,47.6283795,24.6643066,-0.132,0.375
12032021303023,46.3848327,24.8181152,-0.749,0.365
12032302001033,44.0323201,28.3776855,0.377,0.397
12032210100303,45.0036506,26.1364746,-0.192,0.339
12032300223120,44.1743243,28.3996582,0.745,0.362
12032022303201,45.3907346,23.4118652,-0.407,0.401
12032203010020,44.0481152,24.2687988,-0.550,0.396
12032210120003,44.8169150,26.0485840,0.641,0.385
12032023313032,45.4061632,25.1916504,0.625,0.382
12032021311230,46.4605650,25.1916504,0.159,0.387
12032022102023,45.8976540,23.2360840,-0.163,0.380
12032031203030,46.3999876,26.9494629,0.301,0.364
12032012220013,47.2568635,25.3894043,-0.358,0.376
12032023232333,45.0967909,24.4226074,0.619,0.400
12032002203302,47.3164824,22.7746582,-0.089,0.370
12032020230213,46.2330524,22.9284668,-0.607,0.402
12032210221111,44.3317067,25.6530762,-0.179,0.375
12032031331213,46.2330524,28.0261230,0.384,0.370
12032020213121,46.3999876,23.1481934,-0.540,0.319
12023132132301,45.6370866,20.8630371,-0.049,0.421
12032300233002,44.1900815,28.6633301,0.266,0.444
12032020231031,46.2786307,23.1042480,-0.271,0.374
12032203120123,43.7790261,24.7302246,0.348,0.388
12032211220100,44.3317067,26.8176270,-0.361,0.377
12023133202201,45.3907346,21.1267090,0.248,0.420
12023113132132,47.5839361,22.2912598,0.355,0.412
12032003222011,47.1523687,23.9831543,-0.020,0.382
12032033321000,45.3289781,27.6086426,0.136,0.428
12032030101130,47.0027334,26.3342285,-0.796,0.377
12032211311312,44.5043408,28.0920410,-0.474,0.360
12032210001223,44.9725702,25.5212402,0.130,0.412
12032003220230,47.1822454,23.9611816,0.418,0.350
12032002320133,47.2270289,23.3679199,-0.513,0.377
12032012121311,47.6875786,26.3562012,0.404,0.418
12032030212111,46.4302847,25.8288574,0.256,0.381
12032201230023,44.2845362,24.2907715,-0.299,0.395
12032002111311,47.9237042,23.8952637,0.735,0.377
12032020011320,46.9427616,23.1262207,0.327,0.429
12032013020231,47.6579875,26.7956543,0.043,0.362
12032003320203,47.1971774,24.6423340,0.247,0.367
12032013300300,47.4503793,27.5207520,0.447,0.383
12032201213201,44.3945417,24.4665527,-0.310,0.370
12032031223333,46.0808512,27.0593262,0.355,0.394
12032201010221,44.9881125,24.2907715,0.143,0.388
12032033113113,45.9282290,28.1140137,0.462,0.399
12032203102122,43.9058078,24.7082520,0.031,0.388
12032021312121,46.3999876,25.0817871,-0.556,0.341
12032013222011,47.1523687,26.7956543,-0.161,0.361
12032210002113,44.9414728,25.4772949,0.513,0.357
12032300211221,44.4886678,28.6853027,0.200,0.380
12032033033331,45.6063516,27.4108887,0.361,0.421
12032002020230,47.6579875,22.5549316,-0.328,0.360
12032300232223,44.0954752,28.5095215,-0.168,0.425
12032021030311,46.7323305,24.4226074,0.469,0.380
12023131130231,46.7022016,22.2253418,-0.353,0.377
12032200203323,44.3474217,22.7966309,0.105,0.402
12032002131320,47.6579875,23.8293457,0.564,0.391
12032210300201,44.5200095,26.0485840,0.196,0.399
12032002211012,47.4949360,23.0822754,0.549,0.386
12032200123212,44.6295727,23.4338379,-0.168,0.396
12032211321031,44.3002639,27.6745605,0.126,0.383
12032021132321,46.5815179,25.0817871,0.126,0.332
12023133312211,45.3907346,22.2253418,0.517,0.411
12032032200200,45.5140454,25.3234863,-0.017,0.396
12032031222003,46.1722225,26.7517090,-0.493,0.360
12032031300321,46.4605650,27.5427246,0.144,0.365
12032023212003,45.4370078,24.2907715,0.025,0.353
12032012100031,47.9531444,26.0925293,0.049,0.372
12032023333003,45.1897796,25.1696777,-0.454,0.382
12032030130103,46.7774922,26.4880371,0.223,0.388
12023113301101,47.5097798,22.0935059,-0.031,0.370
12023113313213,47.3164824,22.4011230,0.023,0.365
12032022323103,45.1897796,23.4997559,-0.642,0.331
12032012011300,47.9237042,25.9387207,-0.235,0.391
12032201103211,44.8947952,24.8620605,0.366,0.387
12032210321001,44.3317067,26.2243652,-0.285,0.410
12032003022201,47.5691132,23.9392090,-0.789,0.375
12032200031032,44.7857334,23.0822754,-0.604,0.374
12032032113310,45.8823602,26.6857910,0.256,0.409
12032031032322,46.5664135,27.1691895,0.082,0.383
12032031212113,46.4151383,27.2351074,-0.445,0.370
12032021000130,47.0027334,24.0490723,-0.402,0.366
12032033201130,45.5448310,27.0373535,0.028,0.389
12032211210112,44.5669904,27.2131348,0.117,0.380
12032210110231,44.9881125,26.4440918,0.292,0.396
12032211103130,44.9259178,27.7404785,0.247,0.380
12032201012122,44.9103586,24.3566895,0.173,0.403
12023133320220,45.2362170,21.8078613,-0.182,0.366
12032200123033,44.6608385,23.4558105,-0.307,0.385
12032021210231,46.4605650,24.3347168,0.379,0.406
12032031030013,46.7774922,27.1472168,-0.154,0.378
12023132112113,45.9282290,20.9069824,-0.091,0.390
12032002301011,47.5097798,23.4558105,0.103,0.382
12023133312120,45.4215876,22.2473145,-0.374,0.385
12032023010023,46.0198528,24.2907715,-0.149,0.352
12032002230210,47.2121053,22.9064941,0.145,0.392
12023131103110,46.9127504,22.1154785,-0.322,0.346
12023131113320,46.8226161,22.4230957,-0.159,0.382
12032031311120,46.5210751,28.0480957,-0.936,0.380
12032203131330,43.7314135,25.2795410,-0.263,0.401
12032032232023,45.1588002,25.6970215,0.974,0.332
12032033112032,45.8976540,27.8283691,-0.258,0.358
12032210110232,44.9725702,26.4221191,0.118,0.433
12032013202211,47.3313766,26.7956543,-0.278,0.407
12032023233133,45.1588002,24.5983887,-0.225,0.417
12023133122012,45.6831575,21.8518066,-0.427,0.356
12032201200012,44.5669904,23.9611816,-0.066,0.374
12032002113323,47.7614832,23.8513184,-0.473,0.369
12032201033002,44.6920875,24.4445801,0.469,0.403
12032023321023,45.2826165,24.8181152,-0.486,0.403
12032031011302,46.9577608,27.3449707,0.269,0.347
12023113313330,47.3015840,22.4670410,-0.050,0.388
12032201221133,44.2845362,24.2468262,0.161,0.413
12032201031231,44.7389294,24.5104980,-0.368,0.383
12023133020331,45.7291905,21.2585449,1.227,0.442
12032033023123,45.6524478,27.0153809,-0.134,0.366
12032023322010,45.2052629,24.6643066,0.882,0.400
12032200133220,44.6139334,23.7414551,0.106,0.401
12032012000233,47.8795124,25.3894043,-0.564,0.368
12032302010002,44.0639061,28.4875488,0.486,0.398
12032002203321,47.3015840,22.7966309,-0.068,0.406
12032002332222,47.0476681,23.5656738,0.464,0.413
12032033203211,45.3907346,26.9714355,-0.140,0.391
12023133201002,45.5602174,21.2805176,-0.520,0.395
12032031210012,46.5361921,27.1252441,0.019,0.371
12032020121102,46.7774922,23.4777832,0.056,0.402
12032023333113,45.1897796,25.3015137,0.125,0.367
12032032100010,46.0656079,26.0705566,-0.788,0.361
12032021213130,46.3999876,24.5764160,0.005,0.396
12032300232233,44.0954752,28.5534668,0.615,0.404
12032032022200,45.6370866,25.3234863,-0.588,0.367
12032200033200,44.6452077,23.0383301,-0.355,0.404
12032013003012,47.8500303,26.9494629,-0.203,0.382
12032013221123,47.2270289,27.0153809,-0.621,0.365
12032021033200,46.6117141,24.4445801,0.451,0.408
12032032311331,45.4832430,26.7077637,-0.250,0.381
12032002202202,47.3164824,22.5109863,-0.151,0.382
12032210002131,44.9259178,25.4772949,0.530,0.376
12032003231111,47.2717745,24.5983887,0.479,0.395
12023131100311,46.9727559,21.9616699,-0.279,0.408
12032013321200,47.2121053,27.6086426,0.296,0.416
12023113331122,47.2270289,22.4230957,-0.274,0.384
12032031133230,46.5815179,28.0041504,-0.468,0.372
12032020301312,46.4756989,23.5217285,-0.044,0.423
12032200102203,44.8792276,23.2360840,0.250,0.382
12032032202301,45.3907346,25.4333496,0.536,0.432
12032210213201,44.3945417,25.8728027,-0.811,0.378
12032002132000,47.6283795,23.5656738,0.204,0.400
12032200031011,44.8324995,23.1042480,-0.178,0.403
12032002113333,47.7614832,23.8952637,-0.217,0.377
12032021121211,46.7323305,24.8620605,0.350,0.371
12032022323112,45.1897796,23.5217285,-0.263,0.388
12032020031010,46.7925377,23.0822754,0.068,0.390
12032203020201,43.7631594,23.9392090,-0.603,0.372
12023131122313,46.5966181,21.9616699,-0.425,0.377
12032003002321,47.7762515,24.0270996,-0.016,0.383
12023130332213,46.1113251,20.8190918,-0.294,0.384
12032033031213,45.7445265,27.3229980,0.551,0.372
12032023223313,45.1278040,24.2468262,0.248,0.400
12032031133020,46.6418934,27.9602051,0.221,0.364
12032203030311,43.7631594,24.4226074,-0.203,0.355
12032013003122,47.8205313,26.9934082,-0.533,0.374
12032022111111,46.0656079,23.8952637,-0.510,0.412
12032003220300,47.2121053,24.0051270,-0.315,0.386
12032033131232,45.7138504,28.0041504,0.051,0.422
12032022013123,45.8976540,23.1481934,-0.054,0.404
12032031120000,46.7925377,27.4328613,-0.636,0.352
12032012313202,47.3164824,26.5539551,-0.823,0.368
12032201033322,44.5982900,24.5324707,0.475,0.427
12032003211212,47.4355186,24.4885254,-0.334,0.331
12032021221300,46.2482494,24.1809082,0.452,0.412
12032002112230,47.7762515,23.6096191,-0.223,0.410
12032021120223,46.6871309,24.6423340,-0.125,0.338
12032211112212,44.8792276,27.8283691,-0.454,0.386
12032300200122,44.5356740,28.2238770,0.453,0.389
12032201020322,44.7233197,24.0051270,-0.126,0.389
12032032331333,45.2207421,26.7077637,-0.372,0.354
12032012302112,47.3760341,26.1584473,-0.171,0.370
12032020212001,46.4302847,22.8845215,-0.375,0.363
12032211322330,44.1112534,27.5646973,-0.132,0.417
12032201011002,45.0657610,24.4445801,0.889,0.315
12032200312030,44.4259339,23.6096191,0.196,0.384
12032201010303,45.0036506,24.3786621,-0.236,0.398
12032022322303,45.1278040,23.3239746,-0.346,0.378
12032023230213,45.2516877,24.3347168,0.797,0.398
12023131133322,46.5664135,22.4230957,-0.108,0.416
12032023020211,45.7598582,23.9831543,0.261,0.400
12032210013121,44.9259178,25.9606934,0.182,0.403
12032022303210,45.3907346,23.4338379,0.017,0.432
12032201013200,44.8947952,24.4445801,-0.194,0.378
12032210031221,44.7389294,25.8728027,-0.047,0.397
12032002123121,47.5987548,23.4997559,-0.068,0.406
12032210331223,44.2215832,26.5759277,0.414,0.386
12032012133203,47.5542862,26.5759277,0.290,0.412
12032031220330,46.2178512,26.8615723,0.315,0.366
12023311033001,44.7077057,21.6540527,0.194,0.366
12032032032233,45.5909777,25.7409668,-0.106,0.366
12032032322223,45.0967909,26.0485840,0.282,0.407
12032203111032,44.0323201,25.1916504,0.551,0.404
12023131203212,46.3545103,21.3244629,0.229,0.396
12032201131220,44.7389294,25.1477051,0.035,0.408
12032002013132,47.8205313,23.1701660,-0.456,0.397
12032012303301,47.3313766,26.3122559,-0.041,0.372
12032033110033,46.0198528,27.8503418,-0.107,0.393
12023133021200,45.7598582,21.2805176,0.729,0.379
12032021100231,46.9427616,24.6862793,0.209,0.387
12032021020010,46.7925377,23.9611816,-0.013,0.372
12032012333012,47.1374241,26.5979004,-0.144,0.365
12032013023103,47.6135692,27.0153809,0.224,0.370
12023131133030,46.6418934,22.3791504,0.058,0.371
12032201220001,44.3317067,23.9392090,0.382,0.402
12023131232310,46.1265558,21.5881348,0.345,0.392
12032033013131,45.9129436,27.4108887,-0.074,0.369
12032032313133,45.4061632,26.7077637,-0.451,0.393
12032031000100,47.0326941,26.8176270,0.552,0.395
12032002201210,47.4503793,22.7307129,-0.389,0.340
12023133213311,45.3907346,21.7858887,0.044,0.416
12032201100303,45.0036506,24.7302246,0.373,0.371
12032022121013,45.8058280,23.4558105,-0.325,0.390
12032033320220,45.2362170,27.4328613,0.351,0.410
12032003230002,47.2568635,24.2687988,-0.440,0.365
12032023233113,45.1897796,24.5983887,0.052,0.381
12032031330303,46.2330524,27.8942871,0.319,0.377
12032021122002,46.6569768,24.6203613,-0.161,0.390
12032023213233,45.3444236,24.5104980,-0.141,0.397
12032210122311,44.6452077,26.1804199,-0.057,0.355
12032012122303,47.5542862,26.1364746,-0.163,0.351
12032030133133,46.6268059,26.7077637,-0.471,0.379
12032300023313,44.6295727,28.4655762,0.255,0.458
12032023321320,45.2362170,24.8840332,0.077,0.401
12032022001103,46.0503604,22.7966309,0.242,0.381
12032013322022,47.1075223,27.4328613,-0.165,0.381
12023132133332,45.5909777,21.0607910,-0.084,0.394
12032031230001,46.3089952,27.1032715,0.323,0.370
12032211021300,44.7701363,26.9934082,-0.564,0.390
12032031212023,46.3848327,27.1032715,-0.010,0.377
12032031221313,46.2330524,27.0593262,-0.056,0.364
12032012312022,47.3462667,26.3781738,0.025,0.382
12032020011022,46.9877467,23.0383301,-0.346,0.394
12032021232311,46.1265558,24.4226074,-0.293,0.374
12032031022113,46.6569768,26.8835449,-0.653,0.360
12023131322220,46.0960903,21.8078613,0.176,0.361
12032210323131,44.1743243,26.3562012,0.091,0.401
12032002213132,47.3462667,23.1701660,-0.530,0.413
12032300030103,44.8169150,28.5974121,0.176,0.358
12032021000200,46.9727559,23.9172363,0.510,0.377
12023133021002,45.8058280,21.2805176,0.163,0.395
12023133202223,45.3444236,21.1267090,0.018,0.401
12032030220313,46.2330524,25.4772949,-0.422,0.358
12032023002301,45.8823602,24.0270996,-0.138,0.429
12032013200323,47.4057848,26.8395996,0.541,0.414
12032002311121,47.4800879,23.8513184,-0.364,0.394
12032033023032,45.6524478,26.9494629,-0.342,0.337
12032203031010,43.8266008,24.4885254,0.618,0.403
12032200132122,44.6608385,23.6535645,0.431,0.401
12032030210330,46.4605650,25.8068848,-0.090,0.366
12032002101232,47.8795124,23.4338379,0.745,0.420
12023133233000,45.2052629,21.6320801,-0.118,0.424
12032200312202,44.3788392,23.5656738,0.053,0.386
12032033133302,45.6217212,28.0480957,0.077,0.381
12032011220323,48.1147661,26.8395996,0.291,0.395
12032012031130,47.7171530,25.9826660,-0.109,0.378
12032032032112,45.6831575,25.8068848,0.489,0.395
12032003030322,47.6431856,24.3566895,0.021,0.396
12023131301100,46.5513050,22.0715332,-0.204,0.416
12032210303301,44.3945417,26.3122559,0.064,0.412
12032021232012,46.1722225,24.3127441,-0.290,0.411
12032030313320,46.3393428,26.6418457,-0.615,0.354
12032022113210,45.8823602,23.7854004,0.436,0.417
12032033010132,46.0198528,27.2131348,0.010,0.389
12032031020330,46.7022016,26.8615723,0.294,0.411
12032201013020,44.9259178,24.4445801,-0.028,0.364
12032023230321,45.2362170,24.3786621,-0.234,0.408
12032211100213,45.0036506,27.4987793,-0.551,0.346
12032202013220,43.8582963,23.0383301,0.148,0.416
12032033301321,45.4832430,27.7185059,-0.614,0.372
12032012013120,47.8352829,25.9387207,0.542,0.387
12032012230211,47.2121053,25.7409668,0.045,0.358
12032210202231,44.3631326,25.3894043,0.291,0.380
12023113323133,47.1075223,22.1374512,-0.284,0.389
12032002333011,47.1523687,23.8073730,0.177,0.407
12032032230202,45.2516877,25.6750488,0.074,0.384
12032201103321,44.8636558,24.9060059,1.125,0.423
12023132121121,45.7905089,20.6872559,-0.441,0.417
12032021020000,46.7925377,23.9172363,-0.066,0.391
12023133013333,45.8364535,21.7858887,-0.543,0.320
12032012121021,47.7171530,26.2243652,0.041,0.375
12032031132113,46.6569768,27.9382324,-0.231,0.379
12032032330222,45.2207421,26.3781738,-0.352,0.402
12032003222113,47.1374241,24.0710449,0.121,0.399
12032002123331,47.5394549,23.5437012,-0.266,0.386
12032012101130,47.9531444,26.3342285,0.354,0.387
12032021000023,46.9877467,23.9392090,0.275,0.364
12032033220310,45.2671542,26.8615723,0.115,0.389
12032002331130,47.2419483,23.8732910,0.217,0.386
12032002003302,47.7910157,22.7746582,0.128,0.407
12023131100131,47.0027334,21.9616699,0.612,0.406
12023131030301,46.7323305,21.5661621,-0.069,0.372
12032033203032,45.4061632,26.9494629,0.412,0.417
12032002232223,47.0476681,22.8845215,-0.188,0.409
12032032031020,45.7905089,25.8508301,0.593,0.382
12032032001210,46.0045927,25.5432129,0.385,0.400
12032203101313,44.0007173,24.9499512,0.114,0.371
12032012202211,47.3313766,25.3894043,0.398,0.381
12032023120311,45.7598582,24.7741699,0.585,0.430
12032032320333,45.2207421,26.1804199,0.583,0.401
12032020013001,46.9127504,23.0603027,-0.036,0.397
12032201222102,44.1900815,24.0051270,1.133,0.406
12032032320232,45.2207421,26.0705566,-0.326,0.380
12032300203212,44.3788392,28.3557129,0.480,0.404
12032203111211,44.0165208,25.2136230,0.490,0.393
12032032310213,45.4986463,26.4440918,-0.143,0.405
12032022013101,45.9435102,23.1481934,-0.120,0.336
12032211233013,44.1900815,27.3229980,0.693,0.384
12032022121020,45.7905089,23.3898926,-0.578,0.334
