category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,2015,100
Population,population,Total population,1000,4,-53,489,GF,French guiana,2050,406
Population,population,Total population,1000,4,-53,489,GF,French guiana,1950,25
Population,population,Total population,1000,4,-53,489,GF,French guiana,1955,29
Population,population,Total population,1000,4,-53,489,GF,French guiana,1960,32
Population,population,Total population,1000,4,-53,489,GF,French guiana,1965,40
Population,population,Total population,1000,4,-53,489,GF,French guiana,1970,48
Population,population,Total population,1000,4,-53,489,GF,French guiana,1975,56
Population,population,Total population,1000,4,-53,489,GF,French guiana,1980,68
Population,population,Total population,1000,4,-53,489,GF,French guiana,1985,88
Population,population,Total population,1000,4,-53,489,GF,French guiana,1990,116
Population,population,Total population,1000,4,-53,489,GF,French guiana,1995,139
Population,population,Total population,1000,4,-53,489,GF,French guiana,2000,165
Population,population,Total population,1000,4,-53,489,GF,French guiana,2005,192
Population,population,Total population,1000,4,-53,489,GF,French guiana,2007,202
Population,population,Total population,1000,4,-53,489,GF,French guiana,2010,217
Population,population,Total population,1000,4,-53,489,GF,French guiana,2015,242
Population,population,Total population,1000,4,-53,489,GF,French guiana,2020,267
Population,population,Total population,1000,4,-53,489,GF,French guiana,2025,293
Population,population,Total population,1000,4,-53,489,GF,French guiana,2030,319
Population,population,Total population,1000,4,-53,489,GF,French guiana,2035,343
Population,population,Total population,1000,4,-53,489,GF,French guiana,2040,365
Population,population,Total population,1000,4,-53,489,GF,French guiana,2045,386
