Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,47.2969424597421
"Congo, Rep.",COG,2005,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,22.8762725885677
"Congo, Rep.",COG,2005,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,36.8548707581854
"Congo, Rep.",COG,2005,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,72.1925024319437
"Congo, Rep.",COG,2005,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,78.5195042390626
"Congo, Rep.",COG,2005,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,3.11994042027412
"Congo, Rep.",COG,2005,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.30969153838012
"Congo, Rep.",COG,2005,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,2.46518721455727
"Congo, Rep.",COG,2005,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,1.10116325708303
"Congo, Rep.",COG,2005,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,2.46518721455727
"Congo, Rep.",COG,2005,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,2.76911914498849
"Congo, Rep.",COG,2005,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,5.00371734985613
"Congo, Rep.",COG,2005,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,1.28391564130334
"Congo, Rep.",COG,2005,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,1.03860382792173
"Congo, Rep.",COG,2005,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,1.11705030938281
"Congo, Rep.",COG,2005,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.979531724108531
"Congo, Rep.",COG,2005,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.892015900526875
"Congo, Rep.",COG,2005,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,1.15594459429136
"Congo, Rep.",COG,2005,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,1.93214783869933
"Congo, Rep.",COG,2005,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.0388348622349
"Congo, Rep.",COG,2005,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.532369349178468
"Congo, Rep.",COG,2005,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.53279559168237
"Congo, Rep.",COG,2005,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.44821507083096
"Congo, Rep.",COG,2005,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.43578571878534
"Congo, Rep.",COG,2005,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.636613615458826
"Congo, Rep.",COG,2005,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,1.3755281210563
"Congo, Rep.",COG,2005,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,2.09213305375266
"Congo, Rep.",COG,2005,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,2.19473943049927
"Congo, Rep.",COG,2005,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,2.04895058238375
"Congo, Rep.",COG,2005,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,6.26118985356021
"Congo, Rep.",COG,2005,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,8.4136148589291
"Congo, Rep.",COG,2005,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,72.2332386576979
"Congo, Rep.",COG,2005,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,20.5586766833825
"Congo, Rep.",COG,2005,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,60.5885916867708
"Congo, Rep.",COG,2005,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,10.2174017614123
"Congo, Rep.",COG,2005,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,7.77329400615616
"Congo, Rep.",COG,2005,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,6.78864757103315
"Congo, Rep.",COG,2005,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,16.7409281375425
"Congo, Rep.",COG,2005,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,9.21133840393579
"Congo, Rep.",COG,2005,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,12.6652987496771
"Congo, Rep.",COG,2005,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,8.53063266329552
"Congo, Rep.",COG,2005,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,9.67042223228358
"Congo, Rep.",COG,2005,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,14.2966782690479
"Congo, Rep.",COG,2005,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,14.9304278755635
"Congo, Rep.",COG,2005,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,9.70199694830899
"Congo, Rep.",COG,2005,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,13.8480052546859
"Congo, Rep.",COG,2005,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,12.939977402671
"Congo, Rep.",COG,2005,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,12.829787226951
"Congo, Rep.",COG,2005,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,14.3901311305915
"Congo, Rep.",COG,2005,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,49.5232426140757
"Congo, Rep.",COG,2005,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,58.9305331890396
"Congo, Rep.",COG,2005,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,51.8011921416523
"Congo, Rep.",COG,2005,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,57.0743131015865
"Congo, Rep.",COG,2005,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,38.6968881014346
"Congo, Rep.",COG,2005,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,29.8502515491912
"Congo, Rep.",COG,2005,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,8.76305813293267
"Congo, Rep.",COG,2005,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,10.969337097763
"Congo, Rep.",COG,2005,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,19.2696578401777
"Congo, Rep.",COG,2005,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,17.0849874326193
"Congo, Rep.",COG,2005,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,20.6661057764115
"Congo, Rep.",COG,2005,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,19.6442578428801
"Congo, Rep.",COG,2005,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,18.1516758408813
"Congo, Rep.",COG,2005,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,20.2434547954991
"Congo, Rep.",COG,2005,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.0024919900108
"Congo, Rep.",COG,2005,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,22.993273643756
"Congo, Rep.",COG,2005,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,28.5483382308473
"Congo, Rep.",COG,2005,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,16.6579445106048
"Congo, Rep.",COG,2005,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,23.953170651813
"Congo, Rep.",COG,2005,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,23.1907049819004
"Congo, Rep.",COG,2005,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,16.9813336549287
"Congo, Rep.",COG,2005,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,16.1633617120857
"Congo, Rep.",COG,2005,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,26.615173448832
"Congo, Rep.",COG,2005,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,23.2024264337005
"Congo, Rep.",COG,2005,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,17.048994433165
"Congo, Rep.",COG,2005,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.245783765191081
"Congo, Rep.",COG,2005,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.211298522955552
"Congo, Rep.",COG,2005,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.122612868789081
"Congo, Rep.",COG,2005,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.114754764766274
"Congo, Rep.",COG,2005,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,9.93916613538041
"Congo, Rep.",COG,2005,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,6.96163730971768
"Congo, Rep.",COG,2005,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,8.91479680965519
"Congo, Rep.",COG,2005,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,3.90394607412219
"Congo, Rep.",COG,2005,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,12.4856632147175
"Congo, Rep.",COG,2005,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,13.3074033234658
"Congo, Rep.",COG,2005,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,1.71196456675483
"Congo, Rep.",COG,2005,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,4.88987720157569
"Congo, Rep.",COG,2005,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,12.0301205651859
"Congo, Rep.",COG,2005,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,7.61554847351174
"Congo, Rep.",COG,2005,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,4.04136656788402
"Congo, Rep.",COG,2005,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,8.76057811913116
"Congo, Rep.",COG,2005,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,11.3471077142219
"Congo, Rep.",COG,2005,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,9.02561038376444
"Congo, Rep.",COG,2005,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,3.90052620412564
"Congo, Rep.",COG,2005,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,10.256959030381
"Congo, Rep.",COG,2005,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,17.8219020668104
"Congo, Rep.",COG,2005,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,7.42693755302045
"Congo, Rep.",COG,2005,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,4.67538123606704
"Congo, Rep.",COG,2005,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,10.3254164211448
"Congo, Rep.",COG,2005,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,10.589422267062
"Congo, Rep.",COG,2005,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,7.19990765231477
"Congo, Rep.",COG,2005,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,5.18678509568603
"Congo, Rep.",COG,2005,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,10.3398679771127
"Congo, Rep.",COG,2005,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,10.6406811886103
"Congo, Rep.",COG,2005,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,0.833311522900755
"Congo, Rep.",COG,2005,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,3.0442859601256
"Congo, Rep.",COG,2005,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,4.91478519102828
"Congo, Rep.",COG,2005,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,4.89421678776964
"Congo, Rep.",COG,2005,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,3.95299640332703
"Congo, Rep.",COG,2005,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,13.0060788900645
"Congo, Rep.",COG,2005,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,25.8989751165522
"Congo, Rep.",COG,2005,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,11.3612891109511
"Congo, Rep.",COG,2005,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,8.3752093178637
"Congo, Rep.",COG,2005,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,29.9230354533724
"Congo, Rep.",COG,2005,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,51.569832305133
"Congo, Rep.",COG,2005,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
"Congo, Rep.",COG,2005,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
"Congo, Rep.",COG,2005,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
"Congo, Rep.",COG,2005,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
"Congo, Rep.",COG,2005,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
"Congo, Rep.",COG,2005,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0
"Congo, Rep.",COG,2005,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,90.0608338646196
"Congo, Rep.",COG,2005,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,93.0383626902823
"Congo, Rep.",COG,2005,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,96.0960539258778
"Congo, Rep.",COG,2005,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,91.0852031903448
"Congo, Rep.",COG,2005,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,87.5143367852825
"Congo, Rep.",COG,2005,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,86.6925966765342
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,98.2880354332452
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,95.1101227984243
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,87.9698794348141
"Congo, Rep.",COG,2005,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,8.59608638655254
"Congo, Rep.",COG,2005,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,6.04753090158956
"Congo, Rep.",COG,2005,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,3.53224055636871
"Congo, Rep.",COG,2005,Population receiving only 1 program (%),per_numprog1_pop_tot,7.99685227819856
"Congo, Rep.",COG,2005,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,11.1784541359585
"Congo, Rep.",COG,2005,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,10.686894922778
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,1.00334121489553
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,3.86964829341515
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,9.83885266615087
"Congo, Rep.",COG,2005,"Population in extreme poor (<$2.15 a day) receiving 2 programs (%, preT)",per_numprog2_ep_preT_tot,1.34307974882787
"Congo, Rep.",COG,2005,Population in extreme poor (<$2.15 a day) receiving 2 programs (%),per_numprog2_ep_tot,0.91410640812812
"Congo, Rep.",COG,2005,Population receiving 2 programs (%) -rural,per_numprog2_pop_rur,0.371705517753478
"Congo, Rep.",COG,2005,Population receiving 2 programs (%),per_numprog2_pop_tot,0.917944531456626
"Congo, Rep.",COG,2005,Population receiving 2 programs (%) -urban,per_numprog2_pop_urb,1.30720907875899
"Congo, Rep.",COG,2005,"Population in the 1st quintile (poorest) receiving 2 programs (%, preT)",per_numprog2_q1_preT_tot,2.62050840068781
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) receiving 2 programs (%) -rural,per_numprog2_q1_rur,0.708623351859303
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) receiving 2 programs (%),per_numprog2_q1_tot,1.02022890816054
"Congo, Rep.",COG,2005,Population in the 1st quintile (poorest) receiving 2 programs (%) -urban,per_numprog2_q1_urb,2.19126789903502
"Congo, Rep.",COG,2005,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,22.0894491957276
"Congo, Rep.",COG,2005,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,21.0410967168431
"Congo, Rep.",COG,2005,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,15.1344438307328
"Congo, Rep.",COG,2005,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,13.0012120908941
"Congo, Rep.",COG,2005,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,15.1344438307328
"Congo, Rep.",COG,2005,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,15.9148573698278
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,29.1276977057218
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,21.811560062904
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,28.9434317584938
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,34.8068247652676
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,17.8837084514323
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,17.1834641869389
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,16.8149977449227
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,25.2668121841631
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,22.9965213052275
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,9.51593368421424
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,22.2555691592744
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,20.5101165913268
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,17.7219380606498
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,19.6396362345074
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,17.7484526657844
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,17.0392973326934
"Congo, Rep.",COG,2005,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,10.4638203297792
"Congo, Rep.",COG,2005,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,9.0953391878347
