Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Venezuela, RB",VEN,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-1200000
"Venezuela, RB",VEN,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,619999.999999999
"Venezuela, RB",VEN,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,790000.000000001
"Venezuela, RB",VEN,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,360000
"Venezuela, RB",VEN,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59999.9999999987
"Venezuela, RB",VEN,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-449999.999999999
"Venezuela, RB",VEN,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1350000
"Venezuela, RB",VEN,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1850000
"Venezuela, RB",VEN,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000.0000000011
"Venezuela, RB",VEN,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999979
"Venezuela, RB",VEN,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1040000
"Venezuela, RB",VEN,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2970000
"Venezuela, RB",VEN,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13200000
"Venezuela, RB",VEN,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12820000
"Venezuela, RB",VEN,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12620000
"Venezuela, RB",VEN,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17600000
"Venezuela, RB",VEN,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26180000
"Venezuela, RB",VEN,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6020000
"Venezuela, RB",VEN,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
"Venezuela, RB",VEN,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Venezuela, RB",VEN,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16930000
"Venezuela, RB",VEN,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23380000
"Venezuela, RB",VEN,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21550000
"Venezuela, RB",VEN,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20440000
"Venezuela, RB",VEN,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21380000
"Venezuela, RB",VEN,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16430000
"Venezuela, RB",VEN,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14920000
"Venezuela, RB",VEN,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17410000
"Venezuela, RB",VEN,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19300000
"Venezuela, RB",VEN,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19520000
"Venezuela, RB",VEN,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20430000
"Venezuela, RB",VEN,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17170000
"Venezuela, RB",VEN,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18960000
"Venezuela, RB",VEN,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23870000
"Venezuela, RB",VEN,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24550000
"Venezuela, RB",VEN,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20160000
"Venezuela, RB",VEN,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29110000
"Venezuela, RB",VEN,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34340000
"Venezuela, RB",VEN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30900000
"Venezuela, RB",VEN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34540000
"Venezuela, RB",VEN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30760000
"Venezuela, RB",VEN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36650000
"Venezuela, RB",VEN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26350000
"Venezuela, RB",VEN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23110000
"Venezuela, RB",VEN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24530000
"Venezuela, RB",VEN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26440000
"Venezuela, RB",VEN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28630000
"Venezuela, RB",VEN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34420000
"Venezuela, RB",VEN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26820000
"Venezuela, RB",VEN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32420000
"Venezuela, RB",VEN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32600000
"Venezuela, RB",VEN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24860000
"Venezuela, RB",VEN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23320000
"Venezuela, RB",VEN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20960000
"Venezuela, RB",VEN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19030000
"Venezuela, RB",VEN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22640000
"Venezuela, RB",VEN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19590000
"Venezuela, RB",VEN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14680000
"Venezuela, RB",VEN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15800000
"Venezuela, RB",VEN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18630000
"Venezuela, RB",VEN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19140000
"Venezuela, RB",VEN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17120000
"Venezuela, RB",VEN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18580000
"Venezuela, RB",VEN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12680000
"Venezuela, RB",VEN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11310000
"Venezuela, RB",VEN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7850000
"Venezuela, RB",VEN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7390000
"Venezuela, RB",VEN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8720000
"Venezuela, RB",VEN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9610000
"Venezuela, RB",VEN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10090000
"Venezuela, RB",VEN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7920000
"Venezuela, RB",VEN,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8940000
"Venezuela, RB",VEN,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5900000
"Venezuela, RB",VEN,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6690000
"Venezuela, RB",VEN,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3920000
"Venezuela, RB",VEN,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6660000
"Venezuela, RB",VEN,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6760000
"Venezuela, RB",VEN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,930000
"Venezuela, RB",VEN,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,760000
"Venezuela, RB",VEN,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,430000
"Venezuela, RB",VEN,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-370000
"Venezuela, RB",VEN,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-200000
"Venezuela, RB",VEN,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
"Venezuela, RB",VEN,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Venezuela, RB",VEN,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Venezuela, RB",VEN,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
"Venezuela, RB",VEN,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
"Venezuela, RB",VEN,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
"Venezuela, RB",VEN,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
"Venezuela, RB",VEN,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
"Venezuela, RB",VEN,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
"Venezuela, RB",VEN,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
"Venezuela, RB",VEN,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Venezuela, RB",VEN,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
"Venezuela, RB",VEN,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Venezuela, RB",VEN,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Venezuela, RB",VEN,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Venezuela, RB",VEN,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Venezuela, RB",VEN,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Venezuela, RB",VEN,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
"Venezuela, RB",VEN,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Venezuela, RB",VEN,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Venezuela, RB",VEN,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1600000.02384186
"Venezuela, RB",VEN,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1509999.99046326
"Venezuela, RB",VEN,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1330000.04291534
"Venezuela, RB",VEN,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,419999.986886978
"Venezuela, RB",VEN,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
"Venezuela, RB",VEN,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
"Venezuela, RB",VEN,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
"Venezuela, RB",VEN,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
"Venezuela, RB",VEN,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
"Venezuela, RB",VEN,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
"Venezuela, RB",VEN,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
"Venezuela, RB",VEN,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
"Venezuela, RB",VEN,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
"Venezuela, RB",VEN,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
"Venezuela, RB",VEN,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
"Venezuela, RB",VEN,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
"Venezuela, RB",VEN,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
"Venezuela, RB",VEN,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
"Venezuela, RB",VEN,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
"Venezuela, RB",VEN,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
"Venezuela, RB",VEN,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
"Venezuela, RB",VEN,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,389999.985694885
"Venezuela, RB",VEN,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
"Venezuela, RB",VEN,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
"Venezuela, RB",VEN,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
"Venezuela, RB",VEN,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
"Venezuela, RB",VEN,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
"Venezuela, RB",VEN,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
"Venezuela, RB",VEN,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-300000.011920929
"Venezuela, RB",VEN,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Venezuela, RB",VEN,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
"Venezuela, RB",VEN,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
"Venezuela, RB",VEN,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
"Venezuela, RB",VEN,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
"Venezuela, RB",VEN,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
"Venezuela, RB",VEN,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,889999.985694885
"Venezuela, RB",VEN,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
"Venezuela, RB",VEN,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
"Venezuela, RB",VEN,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
"Venezuela, RB",VEN,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Venezuela, RB",VEN,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Venezuela, RB",VEN,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
"Venezuela, RB",VEN,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Venezuela, RB",VEN,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Venezuela, RB",VEN,1964,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-19999.9995529652
"Venezuela, RB",VEN,1963,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-109999.999403954
"Venezuela, RB",VEN,1960,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-29999.9993294477
"Venezuela, RB",VEN,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
"Venezuela, RB",VEN,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Venezuela, RB",VEN,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Venezuela, RB",VEN,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
"Venezuela, RB",VEN,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Venezuela, RB",VEN,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
"Venezuela, RB",VEN,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
"Venezuela, RB",VEN,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,150000.005960464
"Venezuela, RB",VEN,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,189999.997615814
"Venezuela, RB",VEN,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,180000.007152557
"Venezuela, RB",VEN,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,180000.007152557
"Venezuela, RB",VEN,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,230000.004172325
"Venezuela, RB",VEN,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,189999.997615814
"Venezuela, RB",VEN,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,550000.011920929
"Venezuela, RB",VEN,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,529999.971389771
"Venezuela, RB",VEN,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,519999.980926514
"Venezuela, RB",VEN,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,550000.011920929
"Venezuela, RB",VEN,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,500000
"Venezuela, RB",VEN,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,259999.990463257
"Venezuela, RB",VEN,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,259999.990463257
"Venezuela, RB",VEN,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
"Venezuela, RB",VEN,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,519999.980926514
