ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Barisal,2209163,Median duration of any breastfeeding,29.6,1,BD,Bangladesh,1997,BD1997DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS1997360001,1996-97,DHS,,,,,1
BGD,Chittagong/Sylhet,2217380,Median duration of any breastfeeding,25.1,1,BD,Bangladesh,1997,BD1997DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS1997360002,1996-97,DHS,,,,,
BGD,Chittagong,2217375,Median duration of any breastfeeding,24.6,1,BD,Bangladesh,1997,BD1997DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS1997360003,1996-97,DHS,,,,,1
BGD,Sylhet,2217387,Median duration of any breastfeeding,29,1,BD,Bangladesh,1997,BD1997DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS1997360004,1996-97,DHS,,,,,1
BGD,Barisal,4597786,Children ever breastfed,98,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS2000360001,1999-00,DHS,154,222,,,1
BGD,Chittagong/Sylhet,2201878,Children ever breastfed,98,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS2000360002,1999-00,DHS,804,927,,,
BGD,Chittagong,6377672,Children ever breastfed,98.1,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS2000360003,1999-00,DHS,595,567,,,1
BGD,Sylhet,5528641,Children ever breastfed,97.8,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS2000360004,1999-00,DHS,210,360,,,1
BGD,Dhaka before 2015,3723175,Children ever breastfed,98,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS2000360005,1999-00,DHS,823,625,,,1
BGD,Khulna,3151677,Children ever breastfed,97.3,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS2000360006,1999-00,DHS,284,397,,,1
BGD,Rajshahi/Rangpur,6161494,Children ever breastfed,98,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS2000360007,1999-00,DHS,631,482,,,1
BGD,Barisal,4597779,Children who started breastfeeding within 1 hour of birth,20.6,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS2000360001,1999-00,DHS,154,222,,,1
BGD,Chittagong/Sylhet,2201877,Children who started breastfeeding within 1 hour of birth,18,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2000360002,1999-00,DHS,804,927,,,
BGD,Chittagong,6377671,Children who started breastfeeding within 1 hour of birth,17.7,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS2000360003,1999-00,DHS,595,567,,,1
BGD,Sylhet,5528640,Children who started breastfeeding within 1 hour of birth,18.8,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2000360004,1999-00,DHS,210,360,,,1
BGD,Dhaka before 2015,3723137,Children who started breastfeeding within 1 hour of birth,16.1,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS2000360005,1999-00,DHS,823,625,,,1
BGD,Khulna,3151676,Children who started breastfeeding within 1 hour of birth,16.6,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS2000360006,1999-00,DHS,284,397,,,1
BGD,Rajshahi/Rangpur,6161492,Children who started breastfeeding within 1 hour of birth,15.7,1,BD,Bangladesh,2000,BD2000DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2000360007,1999-00,DHS,631,482,,,1
BGD,Barisal,2193519,Median duration of any breastfeeding,29.8,1,BD,Bangladesh,2000,BD2000DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS2000360001,1999-00,DHS,,,,,1
BGD,Chittagong/Sylhet,2201899,Median duration of any breastfeeding,26.1,1,BD,Bangladesh,2000,BD2000DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2000360002,1999-00,DHS,,,,,
BGD,Chittagong,878307,Median duration of any breastfeeding,26.3,1,BD,Bangladesh,2000,BD2000DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS2000360003,1999-00,DHS,,,,,1
BGD,Sylhet,2201883,Median duration of any breastfeeding,24.9,1,BD,Bangladesh,2000,BD2000DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2000360004,1999-00,DHS,,,,,1
BGD,Dhaka before 2015,2201904,Median duration of any breastfeeding,32.5,1,BD,Bangladesh,2000,BD2000DHS,CN_BFDR_C_MDA,104336010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBFDRCMDA,BDDHS2000360005,1999-00,DHS,,,,,1
BGD,Barisal,6230636,Children ever breastfed,99.1,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS2004360001,2004,DHS,157,280,,,1
BGD,Chittagong/Sylhet,5184424,Children ever breastfed,98.9,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS2004360002,2004,DHS,788,915,,,
BGD,Chittagong,5696403,Children ever breastfed,99.2,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS2004360003,2004,DHS,565,559,,,1
BGD,Sylhet,4389848,Children ever breastfed,98,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS2004360004,2004,DHS,223,356,,,1
BGD,Dhaka before 2015,1933027,Children ever breastfed,98.6,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS2004360005,2004,DHS,793,558,,,1
BGD,Khulna,6579841,Children ever breastfed,97.9,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS2004360006,2004,DHS,279,332,,,1
BGD,Rajshahi/Rangpur,1925502,Children ever breastfed,98.2,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS2004360007,2004,DHS,592,493,,,1
BGD,Barisal,6230632,Children who started breastfeeding within 1 hour of birth,20.9,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS2004360001,2004,DHS,157,280,,,1
BGD,Chittagong/Sylhet,5184423,Children who started breastfeeding within 1 hour of birth,22.7,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2004360002,2004,DHS,788,915,,,
BGD,Chittagong,5696402,Children who started breastfeeding within 1 hour of birth,19.8,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS2004360003,2004,DHS,565,559,,,1
BGD,Sylhet,4389849,Children who started breastfeeding within 1 hour of birth,30.1,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2004360004,2004,DHS,223,356,,,1
BGD,Dhaka before 2015,1933042,Children who started breastfeeding within 1 hour of birth,23.6,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS2004360005,2004,DHS,793,558,,,1
BGD,Khulna,6579842,Children who started breastfeeding within 1 hour of birth,28.4,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS2004360006,2004,DHS,279,332,,,1
BGD,Rajshahi/Rangpur,1925470,Children who started breastfeeding within 1 hour of birth,29.1,1,BD,Bangladesh,2004,BD2004DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2004360007,2004,DHS,592,493,,,1
BGD,Barisal,1940085,Median duration of any breastfeeding,31.7,1,BD,Bangladesh,2004,BD2004DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS2004360001,2004,DHS,,,,,1
BGD,Chittagong/Sylhet,1940082,Median duration of any breastfeeding,26.3,1,BD,Bangladesh,2004,BD2004DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2004360002,2004,DHS,,,,,
BGD,Chittagong,5365033,Median duration of any breastfeeding,25.9,1,BD,Bangladesh,2004,BD2004DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS2004360003,2004,DHS,,,,,1
BGD,Sylhet,1918884,Median duration of any breastfeeding,27.4,1,BD,Bangladesh,2004,BD2004DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2004360004,2004,DHS,,,,,1
BGD,Barisal,1237836,Children ever breastfed,99.9,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS2007360001,2007,DHS,132,271,,,1
BGD,Chittagong/Sylhet,6497156,Children ever breastfed,98.6,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS2007360002,2007,DHS,718,896,,,
BGD,Chittagong,3341640,Children ever breastfed,98.7,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS2007360003,2007,DHS,526,498,,,1
BGD,Sylhet,346033,Children ever breastfed,98.3,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS2007360004,2007,DHS,193,398,,,1
BGD,Dhaka before 2015,1933078,Children ever breastfed,98.4,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS2007360005,2007,DHS,729,498,,,1
BGD,Khulna,5855691,Children ever breastfed,99.2,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS2007360006,2007,DHS,193,256,,,1
BGD,Rajshahi/Rangpur,3554936,Children ever breastfed,98.9,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS2007360007,2007,DHS,522,387,,,1
BGD,Barisal,1237838,Children who started breastfeeding within 1 hour of birth,50.8,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS2007360001,2007,DHS,132,271,,,1
BGD,Chittagong/Sylhet,6497159,Children who started breastfeeding within 1 hour of birth,38.4,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2007360002,2007,DHS,718,896,,,
BGD,Chittagong,3341639,Children who started breastfeeding within 1 hour of birth,34.9,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS2007360003,2007,DHS,526,498,,,1
BGD,Sylhet,346035,Children who started breastfeeding within 1 hour of birth,48,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2007360004,2007,DHS,193,398,,,1
BGD,Dhaka before 2015,1933054,Children who started breastfeeding within 1 hour of birth,43.7,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS2007360005,2007,DHS,729,498,,,1
BGD,Khulna,5877984,Children who started breastfeeding within 1 hour of birth,51.9,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS2007360006,2007,DHS,193,256,,,1
BGD,Rajshahi/Rangpur,3554937,Children who started breastfeeding within 1 hour of birth,43.4,1,BD,Bangladesh,2007,BD2007DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2007360007,2007,DHS,522,387,,,1
BGD,Barisal,1940129,Median duration of any breastfeeding,31,1,BD,Bangladesh,2007,BD2007DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS2007360001,2007,DHS,,,,,1
BGD,Chittagong/Sylhet,1940132,Median duration of any breastfeeding,26.5,1,BD,Bangladesh,2007,BD2007DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2007360002,2007,DHS,,,,,
BGD,Chittagong,1940123,Median duration of any breastfeeding,25.6,1,BD,Bangladesh,2007,BD2007DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS2007360003,2007,DHS,,,,,1
BGD,Sylhet,347670,Median duration of any breastfeeding,28,1,BD,Bangladesh,2007,BD2007DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2007360004,2007,DHS,,,,,1
BGD,Barisal,4770337,Children ever breastfed,97.2,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS2011360001,2011,DHS,177,356,,,1
BGD,Chittagong/Sylhet,5539650,Children ever breastfed,98.6,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS2011360002,2011,DHS,1021,1162,,,
BGD,Chittagong,1087830,Children ever breastfed,98.8,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS2011360003,2011,DHS,783,674,,,1
BGD,Sylhet,1925535,Children ever breastfed,98,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS2011360004,2011,DHS,238,488,,,1
BGD,Dhaka before 2015,3270301,Children ever breastfed,98.5,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS2011360005,2011,DHS,988,525,,,1
BGD,Khulna,1363477,Children ever breastfed,98.9,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS2011360006,2011,DHS,305,386,,,1
BGD,Rajshahi/Rangpur,3550096,Children ever breastfed,98.5,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS2011360007,2011,DHS,773,821,,,
BGD,Rangpur,584127,Children ever breastfed,98.8,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360008,1360080,Region,..Rangpur,0,,0,1,CNBRFICEVR,BDDHS2011360008,2011,DHS,334,405,,,1
BGD,Rajshahi,3420623,Children ever breastfed,98.3,1,BD,Bangladesh,2011,BD2011DHS,CN_BRFI_C_EVR,104266010,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBRFICEVR,BDDHS2011360009,2011,DHS,439,416,,,1
