Country ISO3,Year,Indicator Code,Value
BFA,2020,SP.DYN.LE00.IN,59.731
BFA,2019,SP.DYN.LE00.IN,60.039
BFA,2018,SP.DYN.LE00.IN,60.047
BFA,2017,SP.DYN.LE00.IN,59.536
BFA,2016,SP.DYN.LE00.IN,59.326
BFA,2015,SP.DYN.LE00.IN,58.845
BFA,2014,SP.DYN.LE00.IN,58.359
BFA,2013,SP.DYN.LE00.IN,57.823
BFA,2012,SP.DYN.LE00.IN,57.619
BFA,2011,SP.DYN.LE00.IN,57.125
BFA,2010,SP.DYN.LE00.IN,56.477
BFA,2009,SP.DYN.LE00.IN,55.959
BFA,2008,SP.DYN.LE00.IN,55.342
BFA,2007,SP.DYN.LE00.IN,54.375
BFA,2006,SP.DYN.LE00.IN,53.742
BFA,2005,SP.DYN.LE00.IN,53.092
BFA,2004,SP.DYN.LE00.IN,52.416
BFA,2003,SP.DYN.LE00.IN,51.793
BFA,2002,SP.DYN.LE00.IN,51.272
BFA,2001,SP.DYN.LE00.IN,51.071
BFA,2000,SP.DYN.LE00.IN,50.847
BFA,1999,SP.DYN.LE00.IN,50.325
BFA,1998,SP.DYN.LE00.IN,49.991
BFA,1997,SP.DYN.LE00.IN,49.4
BFA,1996,SP.DYN.LE00.IN,49.614
BFA,1995,SP.DYN.LE00.IN,49.446
BFA,1994,SP.DYN.LE00.IN,49.307
BFA,1993,SP.DYN.LE00.IN,49.209
BFA,1992,SP.DYN.LE00.IN,49.437
BFA,1991,SP.DYN.LE00.IN,49.45
BFA,1990,SP.DYN.LE00.IN,49.44
BFA,1989,SP.DYN.LE00.IN,49.174
BFA,1988,SP.DYN.LE00.IN,49.132
BFA,1987,SP.DYN.LE00.IN,49.058
BFA,1986,SP.DYN.LE00.IN,49.013
BFA,1985,SP.DYN.LE00.IN,48.949
BFA,1984,SP.DYN.LE00.IN,48.638
BFA,1983,SP.DYN.LE00.IN,48.091
BFA,1982,SP.DYN.LE00.IN,47.602
BFA,1981,SP.DYN.LE00.IN,46.872
BFA,1980,SP.DYN.LE00.IN,46.539
BFA,1979,SP.DYN.LE00.IN,45.903
BFA,1978,SP.DYN.LE00.IN,45.073
BFA,1977,SP.DYN.LE00.IN,44.147
BFA,1976,SP.DYN.LE00.IN,43.245
BFA,1975,SP.DYN.LE00.IN,42.307
BFA,1974,SP.DYN.LE00.IN,41.354
BFA,1973,SP.DYN.LE00.IN,40.548
BFA,1972,SP.DYN.LE00.IN,40.053
BFA,1971,SP.DYN.LE00.IN,39.559
BFA,1970,SP.DYN.LE00.IN,39.239
BFA,1969,SP.DYN.LE00.IN,38.857
BFA,1968,SP.DYN.LE00.IN,38.531
BFA,1967,SP.DYN.LE00.IN,38.294
BFA,1966,SP.DYN.LE00.IN,37.916
BFA,1965,SP.DYN.LE00.IN,37.691
BFA,1964,SP.DYN.LE00.IN,37.251
BFA,1963,SP.DYN.LE00.IN,36.974
BFA,1962,SP.DYN.LE00.IN,36.665
BFA,1961,SP.DYN.LE00.IN,36.24
BFA,1960,SP.DYN.LE00.IN,35.872
BFA,2022,SP.POP.TOTL,22673762
BFA,2021,SP.POP.TOTL,22100683
BFA,2020,SP.POP.TOTL,21522626
BFA,2019,SP.POP.TOTL,20951639
BFA,2018,SP.POP.TOTL,20392723
BFA,2017,SP.POP.TOTL,19835858
BFA,2016,SP.POP.TOTL,19275498
BFA,2015,SP.POP.TOTL,18718019
BFA,2014,SP.POP.TOTL,18169842
BFA,2013,SP.POP.TOTL,17636408
BFA,2012,SP.POP.TOTL,17113732
BFA,2011,SP.POP.TOTL,16602651
BFA,2010,SP.POP.TOTL,16116845
BFA,2009,SP.POP.TOTL,15650022
BFA,2008,SP.POP.TOTL,15197915
BFA,2007,SP.POP.TOTL,14757074
BFA,2006,SP.POP.TOTL,14316242
BFA,2005,SP.POP.TOTL,13876127
BFA,2004,SP.POP.TOTL,13445977
BFA,2003,SP.POP.TOTL,13030591
BFA,2002,SP.POP.TOTL,12632269
BFA,2001,SP.POP.TOTL,12249764
BFA,2000,SP.POP.TOTL,11882888
BFA,1999,SP.POP.TOTL,11533554
BFA,1998,SP.POP.TOTL,11201063
BFA,1997,SP.POP.TOTL,10897353
BFA,1996,SP.POP.TOTL,10621210
BFA,1995,SP.POP.TOTL,10353263
BFA,1994,SP.POP.TOTL,10091256
BFA,1993,SP.POP.TOTL,9840075
BFA,1992,SP.POP.TOTL,9598555
BFA,1991,SP.POP.TOTL,9365064
BFA,1990,SP.POP.TOTL,9131361
BFA,1989,SP.POP.TOTL,8895234
BFA,1988,SP.POP.TOTL,8663720
BFA,1987,SP.POP.TOTL,8434996
BFA,1986,SP.POP.TOTL,8207827
BFA,1985,SP.POP.TOTL,7979185
BFA,1984,SP.POP.TOTL,7751476
BFA,1983,SP.POP.TOTL,7531184
BFA,1982,SP.POP.TOTL,7321817
BFA,1981,SP.POP.TOTL,7123730
BFA,1980,SP.POP.TOTL,6932967
BFA,1979,SP.POP.TOTL,6749939
BFA,1978,SP.POP.TOTL,6577779
BFA,1977,SP.POP.TOTL,6416569
BFA,1976,SP.POP.TOTL,6269765
BFA,1975,SP.POP.TOTL,6138444
BFA,1974,SP.POP.TOTL,6018141
BFA,1973,SP.POP.TOTL,5907742
BFA,1972,SP.POP.TOTL,5805283
BFA,1971,SP.POP.TOTL,5707793
BFA,1970,SP.POP.TOTL,5611666
BFA,1969,SP.POP.TOTL,5515747
BFA,1968,SP.POP.TOTL,5422119
BFA,1967,SP.POP.TOTL,5330613
BFA,1966,SP.POP.TOTL,5242797
BFA,1965,SP.POP.TOTL,5157929
BFA,1964,SP.POP.TOTL,5076111
BFA,1963,SP.POP.TOTL,4998671
BFA,1962,SP.POP.TOTL,4924497
BFA,1961,SP.POP.TOTL,4852833
BFA,1960,SP.POP.TOTL,4783259
BFA,2022,SP.POP.TOTL,22673762
BFA,2021,SP.POP.TOTL,22100683
BFA,2020,SP.POP.TOTL,21522626
BFA,2019,SP.POP.TOTL,20951639
BFA,2018,SP.POP.TOTL,20392723
BFA,2017,SP.POP.TOTL,19835858
BFA,2016,SP.POP.TOTL,19275498
BFA,2015,SP.POP.TOTL,18718019
BFA,2014,SP.POP.TOTL,18169842
BFA,2013,SP.POP.TOTL,17636408
BFA,2012,SP.POP.TOTL,17113732
BFA,2011,SP.POP.TOTL,16602651
BFA,2010,SP.POP.TOTL,16116845
BFA,2009,SP.POP.TOTL,15650022
BFA,2008,SP.POP.TOTL,15197915
BFA,2007,SP.POP.TOTL,14757074
BFA,2006,SP.POP.TOTL,14316242
BFA,2005,SP.POP.TOTL,13876127
BFA,2004,SP.POP.TOTL,13445977
BFA,2003,SP.POP.TOTL,13030591
BFA,2002,SP.POP.TOTL,12632269
BFA,2001,SP.POP.TOTL,12249764
BFA,2000,SP.POP.TOTL,11882888
BFA,1999,SP.POP.TOTL,11533554
BFA,1998,SP.POP.TOTL,11201063
BFA,1997,SP.POP.TOTL,10897353
BFA,1996,SP.POP.TOTL,10621210
BFA,1995,SP.POP.TOTL,10353263
BFA,1994,SP.POP.TOTL,10091256
BFA,1993,SP.POP.TOTL,9840075
BFA,1992,SP.POP.TOTL,9598555
BFA,1991,SP.POP.TOTL,9365064
BFA,1990,SP.POP.TOTL,9131361
BFA,1989,SP.POP.TOTL,8895234
BFA,1988,SP.POP.TOTL,8663720
BFA,1987,SP.POP.TOTL,8434996
BFA,1986,SP.POP.TOTL,8207827
BFA,1985,SP.POP.TOTL,7979185
BFA,1984,SP.POP.TOTL,7751476
BFA,1983,SP.POP.TOTL,7531184
BFA,1982,SP.POP.TOTL,7321817
BFA,1981,SP.POP.TOTL,7123730
BFA,1980,SP.POP.TOTL,6932967
BFA,1979,SP.POP.TOTL,6749939
BFA,1978,SP.POP.TOTL,6577779
BFA,1977,SP.POP.TOTL,6416569
BFA,1976,SP.POP.TOTL,6269765
BFA,1975,SP.POP.TOTL,6138444
BFA,1974,SP.POP.TOTL,6018141
BFA,1973,SP.POP.TOTL,5907742
BFA,1972,SP.POP.TOTL,5805283
BFA,1971,SP.POP.TOTL,5707793
BFA,1970,SP.POP.TOTL,5611666
BFA,1969,SP.POP.TOTL,5515747
BFA,1968,SP.POP.TOTL,5422119
BFA,1967,SP.POP.TOTL,5330613
BFA,1966,SP.POP.TOTL,5242797
BFA,1965,SP.POP.TOTL,5157929
BFA,1964,SP.POP.TOTL,5076111
BFA,1963,SP.POP.TOTL,4998671
BFA,1962,SP.POP.TOTL,4924497
BFA,1961,SP.POP.TOTL,4852833
BFA,1960,SP.POP.TOTL,4783259
