category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,47,20,89,HU,Hungary,2000,12505
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,47,20,89,HU,Hungary,2000,7380
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,47,20,89,HU,Hungary,2007,67.1
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,47,20,89,HU,Hungary,2001,107.75
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,47,20,89,HU,Hungary,2002,115.97
Streets,percentage_of_roads,Percentage of roads measured in length,p,47,20,89,HU,Hungary,2000,43.9
City prosperity,cpi_environment_index,Environmental Sustainability index,p,47.500006,19.083321,89,HU,Budapest,2012,0.921
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,47,20,89,HU,Hungary,2003,313
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,47,20,89,HU,Hungary,1990,212
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1985,70.44
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1955,67.96
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,2020,76.21
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1990,70.62
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1960,67.55
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,2025,76.4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1995,71.89
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1965,68.12
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,2000,72.9
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1970,68.68
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,2005,74.68
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1975,69.41
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,2010,75.5
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1980,70.07
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,1950,67.32
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,20,89,HU,Hungary,2015,75.94
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,47.500006,19.083321,89,HU,Budapest,2012,0.894
Transport,passengers_carried_by_air,Passengers carried by air,1000,47,20,89,HU,Hungary,2004,2546
Population,percentage_of_international_migrants,Percentage of international migrants,p,47,20,89,HU,Hungary,2000,2.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,47,20,89,HU,Hungary,1995,2.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,47,20,89,HU,Hungary,2005,3.1
Population,urban_population_cities,Urban population – Cities,1000,47.500006,19.083321,89,HU,Budapest,2000,1787
Population,urban_population_cities,Urban population – Cities,1000,47.500006,19.083321,89,HU,Budapest,2010,1731
Population,urban_population_cities,Urban population – Cities,1000,47.500006,19.083321,89,HU,Budapest,2020,1838
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,47,20,89,HU,Hungary,1980,0.04
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2050,6994
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1950,4951
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1955,5348
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1960,5582
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1965,5891
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1970,6214
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1975,6554
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1980,6873
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1985,6886
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1990,6824
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,1995,6735
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2000,6596
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2005,6687
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2007,6731
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2010,6790
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2015,6879
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2020,6954
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2025,7011
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2030,7045
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2035,7052
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2040,7039
Population,urban_population_countries,Urban population – Countries,1000,47,20,89,HU,Hungary,2045,7019
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1985,2036
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1955,1714
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,2020,1655
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1990,2005
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1960,1811
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,2025,1655
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1995,1893
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1965,1878
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,2000,1787
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1970,1946
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,2005,1693
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1975,2005
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,2010,1664
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1980,2057
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,1950,1618
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,20,89,HU,Hungary,2015,1655
Transport,total_railway_route,Total railway route,km,47,20,89,HU,Hungary,1999,8000
Population,population_capital_cities,Population of capital cities,1000,47.500006,19.083321,89,HU,Budapest,2007,1679
Transport,transport_share_cities_public_transport,Share of various modes of transport in use in cities – Public transport,p,47.500006,19.083321,89,HU,Budapest,2001,43.5
City prosperity,cpi_equity_index,Equity Index,p,47.500006,19.083321,89,HU,Budapest,2012,0.833
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,47,20,89,HU,Hungary,2005,8046
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,47,20,89,HU,Hungary,1980,0.43
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1985,29.56
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1955,32.04
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,2020,23.79
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1990,29.38
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1960,32.45
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1965,31.88
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1970,31.32
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,2005,25.32
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1975,30.59
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1980,29.93
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,20,89,HU,Hungary,1950,32.68
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,47,20,89,HU,Hungary,2001,8.21
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,47,20,89,HU,Hungary,2002,7.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2048,-0.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2049,-0.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1950,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1951,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1952,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1953,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1954,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1955,0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1956,0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1957,0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1958,0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1959,0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1960,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1961,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1962,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1963,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1964,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1965,0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1966,0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1967,0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1968,0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1969,0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1970,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1971,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1972,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1973,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1974,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1975,0.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1976,0.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1977,0.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1978,0.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1979,0.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1980,-0.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1981,-0.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1982,-0.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1983,-0.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1984,-0.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1985,-0.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1986,-0.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1987,-0.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1988,-0.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1989,-0.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1990,-0.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1991,-0.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1992,-0.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1993,-0.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1994,-0.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1995,-0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1996,-0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1997,-0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1998,-0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,1999,-0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2000,-0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2001,-0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2002,-0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2003,-0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2004,-0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2005,-0.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2006,-0.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2007,-0.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2008,-0.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2009,-0.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2010,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2011,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2012,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2013,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2014,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2015,-0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2016,-0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2017,-0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2018,-0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2019,-0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2020,-0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2021,-0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2022,-0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2023,-0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2024,-0.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2025,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2026,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2027,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2028,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2029,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2030,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2031,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2032,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2033,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2034,-0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2035,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2036,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2037,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2038,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2039,-0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2040,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2041,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2042,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2043,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2044,-0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2045,-0.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2046,-0.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,47,20,89,HU,Hungary,2047,-0.44
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,47.500006,19.083321,89,HU,Budapest,2012,0.99
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,47,20,89,HU,Hungary,1999,8713
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,47.500006,19.083321,89,HU,Budapest,2012,0.881
Population,population,Total population,1000,47,20,89,HU,Hungary,2050,8459
Population,population,Total population,1000,47,20,89,HU,Hungary,1950,9338
Population,population,Total population,1000,47,20,89,HU,Hungary,1955,9825
Population,population,Total population,1000,47,20,89,HU,Hungary,1960,9984
Population,population,Total population,1000,47,20,89,HU,Hungary,1965,10153
Population,population,Total population,1000,47,20,89,HU,Hungary,1970,10337
Population,population,Total population,1000,47,20,89,HU,Hungary,1975,10532
Population,population,Total population,1000,47,20,89,HU,Hungary,1980,10707
Population,population,Total population,1000,47,20,89,HU,Hungary,1985,10579
Population,population,Total population,1000,47,20,89,HU,Hungary,1990,10365
Population,population,Total population,1000,47,20,89,HU,Hungary,1995,10329
Population,population,Total population,1000,47,20,89,HU,Hungary,2000,10214
Population,population,Total population,1000,47,20,89,HU,Hungary,2005,10086
Population,population,Total population,1000,47,20,89,HU,Hungary,2007,10030
Population,population,Total population,1000,47,20,89,HU,Hungary,2010,9940
Population,population,Total population,1000,47,20,89,HU,Hungary,2015,9783
Population,population,Total population,1000,47,20,89,HU,Hungary,2020,9621
Population,population,Total population,1000,47,20,89,HU,Hungary,2025,9448
Population,population,Total population,1000,47,20,89,HU,Hungary,2030,9259
Population,population,Total population,1000,47,20,89,HU,Hungary,2035,9054
Population,population,Total population,1000,47,20,89,HU,Hungary,2040,8846
Population,population,Total population,1000,47,20,89,HU,Hungary,2045,8646
Slum dwellers,urban_population_share_national,Share in national urban population,p,47.500006,19.083321,89,HU,Budapest,2000,27.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,47.500006,19.083321,89,HU,Budapest,2010,25.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,47.500006,19.083321,89,HU,Budapest,2020,25.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,1990,15.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,1960,48.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,1995,11.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,20,89,HU,Hungary,2000,8.4
