Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2002,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2002,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204
2002,YEM,DNK,Yemen,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,YEM,ETH,Yemen,Ethiopia,REF,Dispersed in the country / territory,U,U,0,7,0,8,0,0,15,0,6,0,7,0,0,13,28
2002,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2002,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
2002,YEM,JOR,Yemen,Jordan,ASY,Amman,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2002,YEM,LBN,Yemen,Lebanon,REF,Beirut,U,U,0,0,5,0,0,0,5,0,5,0,0,0,0,5,10
2002,YEM,MEX,Yemen,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2002,YEM,NLD,Yemen,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2002,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2002,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,YEM,SOM,Yemen,Somalia,REF,Hargeisa,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2002,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2002,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,R,U,5,7,6,19,0,0,37,5,9,7,48,0,0,69,106
2002,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,13,13,0,0,0,0,0,15,15,28
2002,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2002,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus,U,U,5,11,11,43,0,0,70,5,12,10,46,0,0,73,143
2002,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184
2002,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
2002,YEM,YEM,Yemen,Yemen,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671
2003,YEM,EGY,Yemen,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,8,27,24,96,5,0,160,7,24,20,127,6,0,184,344
2003,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2003,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2003,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
2003,YEM,CYP,Yemen,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2003,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa,U,U,0,0,9,7,0,0,16,0,0,5,5,0,0,10,26
2003,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2003,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2003,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494
2003,YEM,IRL,Yemen,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,LBN,Yemen,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,5,0,0,0,0,5,10
2003,YEM,NLD,Yemen,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2003,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2003,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2003,YEM,PAK,Yemen,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,SOM,Yemen,Somalia,REF,Hargeisa,U,U,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2003,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2003,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2003,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,22,22,0,0,0,0,0,25,25,47
2003,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus,U,U,0,9,7,26,0,0,42,0,9,7,35,0,0,51,93
2003,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168
2003,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172
2003,YEM,YEM,Yemen,Yemen,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2004,YEM,EGY,Yemen,Egypt,ASY,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,6,26,23,92,5,0,152,6,20,17,118,6,0,167,319
2004,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2004,YEM,BEL,Yemen,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2004,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2004,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa,U,U,0,5,0,7,0,0,12,0,0,0,6,0,0,6,18
2004,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2004,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2004,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542
2004,YEM,HUN,Yemen,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,YEM,IRL,Yemen,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,YEM,LBN,Yemen,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2004,YEM,NLD,Yemen,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2004,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2004,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2004,YEM,SOM,Yemen,Somalia,REF,Hargeisa,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2004,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2004,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2004,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,5,5,0,0,10,17
2004,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,5,5,0,25,35,0,5,0,5,0,29,39,74
2004,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus,U,U,0,6,5,28,0,0,39,0,9,7,30,0,0,46,85
2004,YEM,TUR,Yemen,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2004,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
2004,YEM,YEM,Yemen,Yemen,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2005,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,0,17,15,61,5,0,98,5,11,10,79,6,0,111,209
2005,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2005,YEM,AUT,Yemen,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,YEM,BEL,Yemen,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,YEM,BEL,Yemen,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2005,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,U,U,0,0,6,6,0,0,12,0,5,0,11,0,0,16,28
2005,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
2005,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa,U,U,0,6,0,0,0,0,6,0,0,5,0,0,0,5,11
2005,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2005,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
2005,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
2005,YEM,JOR,Yemen,Jordan,ASY,Amman,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,YEM,LBN,Yemen,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,5,0,0,0,0,5,10
2005,YEM,NLD,Yemen,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2005,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,YEM,NZL,Yemen,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,YEM,SOM,Yemen,Somalia,REF,Hargeisa,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2005,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2005,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2005,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,6,7,0,31,44,0,0,5,5,0,32,42,86
2005,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2005,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus,U,U,0,6,5,28,0,0,39,0,9,7,30,0,0,46,85
2005,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
2005,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2005,YEM,YEM,Yemen,Yemen,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,0,10,16,65,5,0,96,0,12,7,79,10,0,108,204
2006,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2006,YEM,AUT,Yemen,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,YEM,AUT,Yemen,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,YEM,BEL,Yemen,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,11,11,16
2006,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,8,8,14
2006,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
2006,YEM,CYP,Yemen,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,YEM,ETH,Yemen,Ethiopia,ASY,Addis Ababa,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2006,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa,U,U,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2006,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2006,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2006,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
2006,YEM,JOR,Yemen,Jordan,ASY,Amman,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2006,YEM,LBN,Yemen,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2006,YEM,NLD,Yemen,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2006,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2006,YEM,NOR,Yemen,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2006,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2006,YEM,NZL,Yemen,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2006,YEM,SAU,Yemen,Saudi Arabia,ASY,Jeddah,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2006,YEM,SOM,Yemen,Somalia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2006,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2006,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2006,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,43,43,0,0,0,0,0,50,50,93
2006,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2006,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus,U,U,0,5,6,28,0,0,39,0,5,11,30,0,0,46,85
2006,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2006,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359
2007,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,0,8,14,68,6,0,96,0,10,8,75,15,0,108,204
2007,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2007,YEM,AUT,Yemen,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,YEM,BEL,Yemen,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2007,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
