ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Tarija,5731088,Households using water piped into dwelling,69.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHPIP,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203849,Households using water piped into dwelling,64.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHPIP,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620774,Households using water piped into dwelling,68.7,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHPIP,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620728,Households using water piped into dwelling,40.7,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHPIP,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759583,Households using a public tap/standpipe,11.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTAP,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415836,Households using a public tap/standpipe,11.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTAP,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342066,Households using a public tap/standpipe,9.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTAP,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520551,Households using a public tap/standpipe,9.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTAP,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556272,Households using a public tap/standpipe,6.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTAP,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141827,Households using a public tap/standpipe,1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTAP,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636778,Households using a public tap/standpipe,9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTAP,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731089,Households using a public tap/standpipe,3.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTAP,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203850,Households using a public tap/standpipe,1.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTAP,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620775,Households using a public tap/standpipe,1.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTAP,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620729,Households using a public tap/standpipe,1.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TAP,250161030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTAP,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759580,Households using tanker truck,1.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTNK,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415833,Households using tanker truck,1.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTNK,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342063,Households using tanker truck,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTNK,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520544,Households using tanker truck,0.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTNK,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556279,Households using tanker truck,6.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTNK,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141822,Households using tanker truck,1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTNK,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636770,Households using tanker truck,10.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTNK,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731085,Households using tanker truck,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTNK,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203842,Households using tanker truck,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTNK,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620749,Households using tanker truck,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTNK,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620736,Households using tanker truck,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TNK,250161074,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTNK,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759594,Households using an unimproved water source,31.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHNIM,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415847,Households using an unimproved water source,26.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHNIM,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342058,Households using an unimproved water source,33,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHNIM,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520546,Households using an unimproved water source,44.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHNIM,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556288,Households using an unimproved water source,38.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHNIM,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141820,Households using an unimproved water source,54.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHNIM,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636773,Households using an unimproved water source,35.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHNIM,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731087,Households using an unimproved water source,25.7,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHNIM,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203845,Households using an unimproved water source,27.5,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHNIM,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620753,Households using an unimproved water source,23.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHNIM,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620724,Households using an unimproved water source,50.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_NIM,250161090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHNIM,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759579,Households using surface water,13.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHSRF,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415832,Households using surface water,8.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHSRF,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342062,Households using surface water,8.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHSRF,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520543,Households using surface water,31.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHSRF,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556278,Households using surface water,23.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHSRF,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141818,Households using surface water,46.5,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHSRF,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636769,Households using surface water,16,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHSRF,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731084,Households using surface water,22.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHSRF,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203841,Households using surface water,6.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHSRF,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620748,Households using surface water,4.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHSRF,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620735,Households using surface water,17.7,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_SRF,250161130,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHSRF,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759581,Households using other water source,0.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHOTH,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415834,Households using other water source,0.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHOTH,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342064,Households using other water source,0.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHOTH,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520545,Households using other water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHOTH,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556280,Households using other water source,0.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHOTH,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141823,Households using other water source,0.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHOTH,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636771,Households using other water source,0.5,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHOTH,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731093,Households using other water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHOTH,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203843,Households using other water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHOTH,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620751,Households using other water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHOTH,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620737,Households using other water source,0.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_OTH,250161140,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHOTH,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759590,Households with don't know or missing information on water source,0.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHDKM,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415843,Households with don't know or missing information on water source,0.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHDKM,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342100,Households with don't know or missing information on water source,0.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHDKM,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520558,Households with don't know or missing information on water source,0.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHDKM,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556282,Households with don't know or missing information on water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390005,1390005,Region,Valle,0,,0,1,WSSRCEHDKM,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141815,Households with don't know or missing information on water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHDKM,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636785,Households with don't know or missing information on water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHDKM,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731095,Households with don't know or missing information on water source,0,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHDKM,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203857,Households with don't know or missing information on water source,0.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390009,1390009,Region,Llano,0,,0,1,WSSRCEHDKM,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620789,Households with don't know or missing information on water source,0.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHDKM,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620739,Households with don't know or missing information on water source,0.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_DKM,250161150,S,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHDKM,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759610,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTOT,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415848,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTOT,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342059,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTOT,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520547,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTOT,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556289,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTOT,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141821,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTOT,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636774,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTOT,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731090,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTOT,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203846,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTOT,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620754,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTOT,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620725,Households: Total,100,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_TOT,250161160,T,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTOT,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,6404252,Population using an improved water source,68.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_P_IMP,250162010,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEPIMP,BODHS1994390001,1994,DHS,19158,18093,,,2
BOL,La Paz,1635816,Population using an improved water source,72.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_P_IMP,250162010,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEPIMP,BODHS1994390002,1994,DHS,12445,9570,,,1
BOL,Oruro,6088405,Population using an improved water source,70.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_P_IMP,250162010,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEPIMP,BODHS1994390003,1994,DHS,2598,4562,,,1
BOL,Potosí,1620764,Population using an improved water source,55.5,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_P_IMP,250162010,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEPIMP,BODHS1994390004,1994,DHS,4114,3961,,,1
BOL,Valle,1636818,Population using an improved water source,61.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_P_IMP,250162010,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEPIMP,BODHS1994390005,1994,DHS,11631,12614,,,2
