Country ISO3,Year,Indicator Code,Value
MNG,1986,BM.GSR.CMCP.ZS,14.1814389989572
MNG,1985,BM.GSR.CMCP.ZS,68.0100755667506
MNG,1984,BM.GSR.CMCP.ZS,69.4581280788177
MNG,1983,BM.GSR.CMCP.ZS,62.9976580796253
MNG,1982,BM.GSR.CMCP.ZS,61.3636363636364
MNG,1981,BM.GSR.CMCP.ZS,51.2820512820513
MNG,2022,BM.GSR.GNFS.CD,12111839780.0479
MNG,2021,BM.GSR.GNFS.CD,9255942567.0142
MNG,2020,BM.GSR.GNFS.CD,7340259602.76876
MNG,2019,BM.GSR.GNFS.CD,9249181583.16792
MNG,2018,BM.GSR.GNFS.CD,8477747003.42326
MNG,2017,BM.GSR.GNFS.CD,6523045722.45196
MNG,2016,BM.GSR.GNFS.CD,5605356976.57078
MNG,2015,BM.GSR.GNFS.CD,5288113438.41645
MNG,2014,BM.GSR.GNFS.CD,7189351282.94001
MNG,2013,BM.GSR.GNFS.CD,8396056978.05826
MNG,2012,BM.GSR.GNFS.CD,8907730655.38305
MNG,2011,BM.GSR.GNFS.CD,8094296434.03588
MNG,2010,BM.GSR.GNFS.CD,3868606584.59168
MNG,2009,BM.GSR.GNFS.CD,2630471354.71431
MNG,2008,BM.GSR.GNFS.CD,3766639632.70602
MNG,2007,BM.GSR.GNFS.CD,2467458266.69278
MNG,2006,BM.GSR.GNFS.CD,1826300674.96366
MNG,2005,BM.GSR.GNFS.CD,1566437809.33859
MNG,2004,BM.GSR.GNFS.CD,1405685370.34974
MNG,2003,BM.GSR.GNFS.CD,1083968359.43672
MNG,2002,BM.GSR.GNFS.CD,946669222.18458
MNG,2001,BM.GSR.GNFS.CD,828801707.268003
MNG,2000,BM.GSR.GNFS.CD,771058687.169179
MNG,1999,BM.GSR.GNFS.CD,652309216
MNG,1998,BM.GSR.GNFS.CD,671900000
MNG,1997,BM.GSR.GNFS.CD,593120000
MNG,1996,BM.GSR.GNFS.CD,572500000
MNG,1995,BM.GSR.GNFS.CD,521100000
MNG,1994,BM.GSR.GNFS.CD,424560000
MNG,1993,BM.GSR.GNFS.CD,404050000
MNG,1992,BM.GSR.GNFS.CD,447140000
MNG,1991,BM.GSR.GNFS.CD,504150000
MNG,1990,BM.GSR.GNFS.CD,1075740000
MNG,1989,BM.GSR.GNFS.CD,1977620000
MNG,1988,BM.GSR.GNFS.CD,1922200000
MNG,1987,BM.GSR.GNFS.CD,1885100000
MNG,1986,BM.GSR.GNFS.CD,1883800000
MNG,1985,BM.GSR.GNFS.CD,1405400000
MNG,1984,BM.GSR.GNFS.CD,1349400000
MNG,1983,BM.GSR.GNFS.CD,1405000000
MNG,1982,BM.GSR.GNFS.CD,1392100000
MNG,1981,BM.GSR.GNFS.CD,1271900000
MNG,2020,ST.INT.ARVL,66900.0015258789
MNG,2019,ST.INT.ARVL,637000
MNG,2018,ST.INT.ARVL,598000
MNG,2017,ST.INT.ARVL,543000
MNG,2016,ST.INT.ARVL,471000
MNG,2015,ST.INT.ARVL,467000
MNG,2014,ST.INT.ARVL,506000
MNG,2013,ST.INT.ARVL,515000
MNG,2012,ST.INT.ARVL,624000
MNG,2011,ST.INT.ARVL,627000
MNG,2010,ST.INT.ARVL,557000
MNG,2009,ST.INT.ARVL,465000
MNG,2008,ST.INT.ARVL,469000
MNG,2007,ST.INT.ARVL,455000
MNG,2006,ST.INT.ARVL,408000
MNG,2005,ST.INT.ARVL,345000
MNG,2004,ST.INT.ARVL,305000
MNG,2003,ST.INT.ARVL,205000
MNG,2002,ST.INT.ARVL,235000
MNG,2001,ST.INT.ARVL,192000
MNG,2000,ST.INT.ARVL,158000
MNG,1999,ST.INT.ARVL,160000
MNG,1998,ST.INT.ARVL,197000
MNG,1997,ST.INT.ARVL,82000
MNG,1996,ST.INT.ARVL,71000
MNG,1995,ST.INT.ARVL,108000
