ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,263754,Net primary school attendance rate: Total,90.5,1,GY,Guyana,2005,GY2005AIS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2005,AIS,,,,,
GUY,263745,Gender parity index for net primary school attendance,1.02,2,GY,Guyana,2005,GY2005AIS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005,AIS,,,,,
GUY,263769,Gender parity index for net secondary school attendance,1.1,2,GY,Guyana,2005,GY2005AIS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005,AIS,,,,,
GUY,447552,Population using an improved water source,93.5,1,GY,Guyana,2005,GY2005AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,AIS,10819,10898,,,
GUY,705314,Population with an improved sanitation facility,89.5,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,AIS,10819,10898,,,
GUY,415531,Age specific fertility rate: 15-19,101,0,GY,Guyana,2009,GY2009DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,DHS,,,,,
GUY,96730,Married women currently using any method of contraception,42.5,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2009,DHS,2920,3006,,,
GUY,340662,Unmet need for family planning,28.5,1,GY,Guyana,2009,GY2009DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2009,DHS,2920,3006,,,
GUY,394707,Infant mortality rate,38,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009,DHS,,,27,48,
GUY,394715,Infant mortality rate,35,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009,DHS,,,28,42,
GUY,201867,Under-five mortality rate,40,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,DHS,,,29,51,
GUY,212866,Under-five mortality rate,39,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,DHS,,,32,46,
GUY,56193,Antenatal care from a skilled provider,85,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2009,DHS,1068,1217,,,
GUY,576369,Antenatal care from a skilled provider,86,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2009,DHS,1425,1583,,,
GUY,743450,Antenatal care from a skilled provider,83.7,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2009,DHS,750,869,,,
GUY,654675,Antenatal visits for pregnancy: 4+ visits,77.4,1,GY,Guyana,2009,GY2009DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2009,DHS,1068,1217,,,
GUY,602890,Antenatal visits for pregnancy: 4+ visits,78.5,1,GY,Guyana,2009,GY2009DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2009,DHS,1425,1583,,,
GUY,756536,Antenatal visits for pregnancy: 4+ visits,77.5,1,GY,Guyana,2009,GY2009DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2009,DHS,750,869,,,
GUY,761863,Assistance during delivery from a skilled provider,88.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2009,DHS,1206,1407,,,
GUY,312746,Assistance during delivery from a skilled provider,88.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2009,DHS,1886,2178,,,
GUY,466559,Assistance during delivery from a skilled provider,89.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2009,DHS,788,918,,,
GUY,733041,Measles vaccination received,72.2,1,GY,Guyana,2009,GY2009DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2009,DHS,343,426,,,
GUY,699930,Measles vaccination received,84.6,1,GY,Guyana,2009,GY2009DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2009,DHS,404,474,,,
GUY,31144,Children underweight,10.5,1,GY,Guyana,2009,GY2009DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2009,DHS,1522,1724,,,
GUY,733570,Children under 5 who slept under an insecticide-treated net (ITN),24.4,1,GY,Guyana,2009,GY2009DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009,DHS,2058,2414,,,
GUY,220381,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",53.7,1,GY,Guyana,2009,GY2009DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2009,DHS,830,791,,,
GUY,220072,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",74.7,1,GY,Guyana,2009,GY2009DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2009,DHS,1040,1005,,,
GUY,5492,Comprehensive correct knowledge about AIDS among young women age 15-24 ,54.1,1,GY,Guyana,2009,GY2009DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2009,DHS,1783,1791,,,
GUY,357970,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.6,1,GY,Guyana,2009,GY2009DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2009,DHS,1200,1217,,,
GUY,264313,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.83,2,GY,Guyana,2009,GY2009DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2009,DHS,,,,,
GUY,264511,Net primary school attendance rate: Female,93.2,1,GY,Guyana,2009,GY2009DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2009,DHS,,,,,
GUY,264509,Net primary school attendance rate: Male,92.2,1,GY,Guyana,2009,GY2009DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2009,DHS,,,,,
GUY,264510,Net primary school attendance rate: Total,92.7,1,GY,Guyana,2009,GY2009DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2009,DHS,,,,,
GUY,264512,Gender parity index for net primary school attendance,1.01,2,GY,Guyana,2009,GY2009DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2009,DHS,,,,,
GUY,266180,Gender parity index for net secondary school attendance,1,2,GY,Guyana,2009,GY2009DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2009,DHS,,,,,
GUY,219919,Women who are literate,94.4,1,GY,Guyana,2009,GY2009DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2009,DHS,4996,4996,,,
GUY,220058,Men who are literate,91.3,1,GY,Guyana,2009,GY2009DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2009,DHS,3522,3522,,,
GUY,640907,Population using an improved water source,93.6,1,GY,Guyana,2009,GY2009DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009,DHS,21317,22468,,,
GUY,497576,Population with an improved sanitation facility,92.4,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2009,DHS,21317,22468,,,
