Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2002,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,SYR,ARE,Syrian Arab Republic,United Arab Emirates,ASY,Dispersed in the country / territory,U,U,0,6,6,13,0,0,25,0,7,7,21,0,0,35,60
2002,SYR,ARE,Syrian Arab Republic,United Arab Emirates,REF,Dispersed in the country / territory,U,U,0,0,5,5,0,0,10,0,0,8,0,0,0,8,18
2002,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,18,0,0,18,18
2002,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Kiev,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2002,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Odessa,U,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2002,SYR,USA,Syrian Arab Republic,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
2002,SYR,USA,Syrian Arab Republic,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291
2002,SYR,YEM,Syrian Arab Republic,Yemen,REF,Sana'a,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2003,SYR,DZA,Syrian Arab Republic,Algeria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,SYR,EGY,Syrian Arab Republic,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,SYR,EGY,Syrian Arab Republic,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,SYR,ARM,Syrian Arab Republic,Armenia,ASY,Yerevan,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2003,SYR,AUS,Syrian Arab Republic,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2003,SYR,AUS,Syrian Arab Republic,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2003,SYR,AUT,Syrian Arab Republic,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2003,SYR,BEL,Syrian Arab Republic,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2003,SYR,BEL,Syrian Arab Republic,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2003,SYR,BRA,Syrian Arab Republic,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,SYR,BGR,Syrian Arab Republic,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2003,SYR,CAN,Syrian Arab Republic,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
2003,SYR,CAN,Syrian Arab Republic,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424
2003,SYR,CYP,Syrian Arab Republic,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2003,SYR,CYP,Syrian Arab Republic,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2003,SYR,CZE,Syrian Arab Republic,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,SYR,CZE,Syrian Arab Republic,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2003,SYR,DNK,Syrian Arab Republic,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2003,SYR,DNK,Syrian Arab Republic,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172
2003,SYR,FIN,Syrian Arab Republic,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2003,SYR,FRA,Syrian Arab Republic,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,44,44,0,0,0,0,0,147,147,191
2003,SYR,GBR,Syrian Arab Republic,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,SYR,DEU,Syrian Arab Republic,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,703
2003,SYR,DEU,Syrian Arab Republic,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15745
2003,SYR,GRC,Syrian Arab Republic,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,5,0,0,0,5,12
2003,SYR,GRC,Syrian Arab Republic,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2003,SYR,GRC,Syrian Arab Republic,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2003,SYR,HUN,Syrian Arab Republic,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,SYR,HUN,Syrian Arab Republic,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2003,SYR,CIV,Syrian Arab Republic,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,SYR,IRL,Syrian Arab Republic,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2003,SYR,IRL,Syrian Arab Republic,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Anbar,U,U,0,9,8,9,0,0,26,5,6,6,12,0,0,29,55
2003,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Baghdad,U,U,16,33,29,177,21,0,276,17,35,30,180,45,0,307,583
2003,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Basrah,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2003,SYR,ITA,Syrian Arab Republic,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2003,SYR,JOR,Syrian Arab Republic,Jordan,ASY,Amman,U,U,0,5,6,11,0,0,22,0,6,6,29,5,0,46,68
2003,SYR,JOR,Syrian Arab Republic,Jordan,REF,Amman,U,U,8,0,0,9,0,0,17,0,5,0,6,0,0,11,28
2003,SYR,KGZ,Syrian Arab Republic,Kyrgyzstan,ASY,Bishkek City,U,U,0,0,0,0,0,5,5,0,0,0,0,0,13,13,18
2003,SYR,MDA,Syrian Arab Republic,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2003,SYR,MAR,Syrian Arab Republic,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2003,SYR,MLT,Syrian Arab Republic,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840
2003,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1479
2003,SYR,NOR,Syrian Arab Republic,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
2003,SYR,NZL,Syrian Arab Republic,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,SYR,NZL,Syrian Arab Republic,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2003,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,SYR,POL,Syrian Arab Republic,Poland,ASY,Dispersed in the country / territory,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,SYR,POL,Syrian Arab Republic,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2003,SYR,ROU,Syrian Arab Republic,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
