Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.4718024252,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.5587201651,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.5860291445,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.7313946640,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.1543450120,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,1.5853864429,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,1.5837136709,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.7875378729,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,2.0506724873,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,2.3166992526,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,2.8714265265,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,4.2911688324,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,6.5982163349,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,9.0584249223,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,11.9340968573,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,15.1352194780,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,17.9148901369,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,19.6053071418,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,21.4353768304,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,22.9312299739,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.4061668079,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.4070323794,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,30.2893343597,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,33.8102283608,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,38.1576778226,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,42.5338708759,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,46.2974559833,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,51.5324379506,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,57.8052638494,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,65.4646889704,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,69.3762336577,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,72.6567092048,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,75.9315785772,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,83.7058431455,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,91.7793371490,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.9129135667,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,113.7603849684,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,121.0643976352,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,128.0443184441,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,112.8810619503,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,142.2247260943,X
JAM,2022-01-01,2022-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,148.9273080304,E
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,11.7302590470,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,12.4629434717,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,13.8974996586,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,14.0729648084,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,18.1889366456,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,21.1280026168,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,22.1131948123,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,24.1253638041,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,20.7730286224,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,26.1937436775,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,30.9598896294,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,36.6634712343,X
