Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Philippines,PHL,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,22.1972651722395
Philippines,PHL,2006,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,25.3397142814996
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,16.8208477629141
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,7.16729448980676
Philippines,PHL,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,18.6564522468707
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,34.377905790596
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,18.090982811701
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,7.57147986992293
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,29.1817744659671
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,15.4054437949966
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,6.91424546309804
Philippines,PHL,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,15.3975864824953
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,26.9060958844134
Philippines,PHL,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,13.1491536512033
Philippines,PHL,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,5.53439960245615
Philippines,PHL,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,15.3975864824953
Philippines,PHL,2006,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,23.0411193676532
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,14.5273007477888
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,6.16061199237454
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,20.9345488086576
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,28.5070913441932
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,15.1851936177224
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,6.67719810048047
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,29.6980415669397
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,13.2352601316664
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,6.11993782942388
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,16.505429632109
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,25.6283044182156
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,13.0285919175262
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,5.9635993753778
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,16.505429632109
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,21.886070097823
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,15.1460920171713
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,6.91835534018542
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,24.7676590064334
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,21.8980641989614
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,12.9705641719588
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,6.52062887468683
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,28.519877522214
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,13.7458386928414
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,6.53791994815228
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,21.4904640484053
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,21.6349527588617
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,15.4290481010614
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,6.45887401494125
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,21.4904640484053
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,18.4392084383515
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,16.6207920133913
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,9.04973864221674
Philippines,PHL,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,24.8786913011611
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,16.5593424474112
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,18.7566851163496
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,9.48413451162591
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,23.9033877650754
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,19.3893976105062
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,9.59061922892463
Philippines,PHL,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,28.5723290991402
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,17.6918840800649
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,19.3719293076584
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,9.83425608248223
Philippines,PHL,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,28.5723290991402
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,16.1427334130072
Philippines,PHL,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.756877377978565
Philippines,PHL,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.224830917540641
Philippines,PHL,2013,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.53650310061632
Philippines,PHL,2006,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.910690401132192
Philippines,PHL,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.457499148196598
Philippines,PHL,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.189940264540633
Philippines,PHL,2013,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.381902384362694
Philippines,PHL,2006,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.606435625269992
Philippines,PHL,2018,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,1.3440679718319
Philippines,PHL,2015,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.52066563637003
Philippines,PHL,2013,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,1.42263813872914
Philippines,PHL,2006,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,2.63046739410155
Philippines,PHL,2018,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,1.04031872040573
Philippines,PHL,2015,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.407919592559151
Philippines,PHL,2006,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,2.41718459187042
Philippines,PHL,2018,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,1.3440679718319
Philippines,PHL,2015,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.52066563637003
Philippines,PHL,2013,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,1.42263813872914
Philippines,PHL,2006,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,2.63046739410155
Philippines,PHL,2018,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,1.75592092678292
Philippines,PHL,2015,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.762436728385088
Philippines,PHL,2013,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,1.42263813872914
Philippines,PHL,2006,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,2.71846175053483
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.713175911223692
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.234328510707959
Philippines,PHL,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.540581092878142
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.98579984229454
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.537476732089105
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.203719689052062
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.539266700735532
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.55800663624338
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.207515322583094
Philippines,PHL,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.40214987000697
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.604357435527021
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.551202578128093
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.22382188210585
Philippines,PHL,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.40214987000697
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.727154594281193
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.807381313014879
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.279540135567154
Philippines,PHL,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.604837504260303
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.25394898561849
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.657125292491191
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.237572936030071
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.665717349627723
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.686549016320292
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.261036790675103
Philippines,PHL,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.459900976299317
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.843898763979587
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.754166513482445
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.299522380775095
Philippines,PHL,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.459900976299317
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,1.09670700807304
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.993846460788268
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.356048808770028
Philippines,PHL,2013,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.985263383624807
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.57079240047803
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.753684796823061
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.287555188588171
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.963280104876499
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.848277034956474
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.342017725899988
Philippines,PHL,2013,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.713050250996695
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.22496155756863
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.05940771085104
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.468718720950744
Philippines,PHL,2013,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.713050250996695
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.58690679022769
Philippines,PHL,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.5560784893437
Philippines,PHL,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.622354453621497
Philippines,PHL,2013,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.91834877754811
Philippines,PHL,2006,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.93917181050967
Philippines,PHL,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.924222801751774
Philippines,PHL,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.41520992245988
Philippines,PHL,2006,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,1.38522260196844
Philippines,PHL,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,1.32401451346327
Philippines,PHL,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.568291424776659
Philippines,PHL,2013,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,1.50026988961364
Philippines,PHL,2006,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,1.72864439317855
Philippines,PHL,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.84157655790867
Philippines,PHL,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.76300918911337
Philippines,PHL,2013,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.50026988961364
Philippines,PHL,2006,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,2.08534935871865
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,4.01765127421907
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,2.06645152868544
Philippines,PHL,2013,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,5.42560493531193
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,4.06554448795509
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,3.10731602449474
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,1.50932553658152
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,3.52452432409287
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,4.49336928872162
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,2.14324923198178
Philippines,PHL,2013,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,5.93543378577665
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,4.13341766127873
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,5.33686736805442
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,2.75091977617642
Philippines,PHL,2013,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,5.93543378577665
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,4.78341438217918
Philippines,PHL,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,7.02025260134394
Philippines,PHL,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,6.84566269043266
Philippines,PHL,2013,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,11.6607067339707
Philippines,PHL,2006,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,1.29960766929982
Philippines,PHL,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,1.70169127594119
Philippines,PHL,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,4.20994246822447
Philippines,PHL,2013,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,5.42378695063949
Philippines,PHL,2006,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,0.449424238008408
