ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,380530,Number of women who have heard of AIDS,6432,0,GA,Gabon,2019,GA2019DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2019-21,DHS,,6268,,,
GAB,380531,Number of women who have heard of AIDS (unweighted),6268,0,GA,Gabon,2019,GA2019DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2019-21,DHS,6432,,,,
GAB,492317,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61.6,1,GA,Gabon,2019,GA2019DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2019-21,DHS,5785,5482,,,
GAB,380528,Number of men who have heard of AIDS,5785,0,GA,Gabon,2019,GA2019DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2019-21,DHS,,5482,,,
GAB,492319,Number of men who have heard of AIDS (unweighted),5482,0,GA,Gabon,2019,GA2019DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2019-21,DHS,5785,,,,
GAB,719503,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.3,1,GA,Gabon,2019,GA2019DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2019-21,DHS,6507,6507,,,
GAB,719504,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],81.8,1,GA,Gabon,2019,GA2019DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2019-21,DHS,6507,6507,,,
GAB,727778,Number of women,6507,0,GA,Gabon,2019,GA2019DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2019-21,DHS,,6507,,,
GAB,483950,Number of women (unweighted),6375,0,GA,Gabon,2019,GA2019DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2019-21,DHS,6507,,,,
GAB,762167,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],69.5,1,GA,Gabon,2019,GA2019DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2019-21,DHS,5854,5568,,,
GAB,762166,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.8,1,GA,Gabon,2019,GA2019DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2019-21,DHS,5854,5568,,,
GAB,763546,Number of men,5854,0,GA,Gabon,2019,GA2019DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2019-21,DHS,,5568,,,
GAB,23055,Number of men (unweighted),5568,0,GA,Gabon,2019,GA2019DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2019-21,DHS,5854,,,,
