Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.140422109970473
Azerbaijan,AZE,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.93305225681025
Azerbaijan,AZE,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.04775838195179
Azerbaijan,AZE,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.73760280041577
Azerbaijan,AZE,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.27499946597783
Azerbaijan,AZE,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.79642224588748
Azerbaijan,AZE,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.04673255092313
Azerbaijan,AZE,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.64098706297478
Azerbaijan,AZE,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.99282070892544
Azerbaijan,AZE,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.43060644190108
Azerbaijan,AZE,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.38648577832649
Azerbaijan,AZE,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.71136321488284
Azerbaijan,AZE,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.21516853999691
Azerbaijan,AZE,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,9.26819056192261
Azerbaijan,AZE,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,29.1344149631353
Azerbaijan,AZE,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,27.5257859419242
Azerbaijan,AZE,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,30.3293095240168
Azerbaijan,AZE,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,27.2778032578838
Azerbaijan,AZE,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,22.7527352006996
Azerbaijan,AZE,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,15.3582829523134
Azerbaijan,AZE,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,10.3907827511852
Azerbaijan,AZE,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.014414098047943
Azerbaijan,AZE,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.000449805266523281
Azerbaijan,AZE,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.000100949878098977
Azerbaijan,AZE,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.12275306926941
Azerbaijan,AZE,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Azerbaijan,AZE,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,811938000
Azerbaijan,AZE,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,812858000
Azerbaijan,AZE,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,731878000
Azerbaijan,AZE,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,621549000
Azerbaijan,AZE,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,579500000
Azerbaijan,AZE,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,603318000
Azerbaijan,AZE,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,740236000
Azerbaijan,AZE,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1293019000
Azerbaijan,AZE,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2031324000
Azerbaijan,AZE,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1902602000
Azerbaijan,AZE,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2072681000
Azerbaijan,AZE,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1279630000
Azerbaijan,AZE,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,953589000
Azerbaijan,AZE,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,638101000
Azerbaijan,AZE,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,567345000
Azerbaijan,AZE,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,404535000
Azerbaijan,AZE,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,274348000
Azerbaijan,AZE,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,239397000
Azerbaijan,AZE,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,172305000
Azerbaijan,AZE,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,131284000
Azerbaijan,AZE,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,187881000
Azerbaijan,AZE,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,141882000
Azerbaijan,AZE,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,100962000
Azerbaijan,AZE,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,77030000
Azerbaijan,AZE,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,30272000
Azerbaijan,AZE,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,19039000
Azerbaijan,AZE,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,14861000
Azerbaijan,AZE,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9310000
Azerbaijan,AZE,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4646691000
Azerbaijan,AZE,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1784653000
Azerbaijan,AZE,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,318126200
Azerbaijan,AZE,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,927801000
Azerbaijan,AZE,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,357879000
Azerbaijan,AZE,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-303106351.9
Azerbaijan,AZE,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1926065000
Azerbaijan,AZE,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-838252000
Azerbaijan,AZE,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2443393000
Azerbaijan,AZE,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1141550000
Azerbaijan,AZE,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-812407000
Azerbaijan,AZE,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-932582000
Azerbaijan,AZE,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-331155000
Azerbaijan,AZE,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-147181000
Azerbaijan,AZE,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,540824000
Azerbaijan,AZE,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,5034521000
Azerbaijan,AZE,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1289475000
Azerbaijan,AZE,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-459151000
Azerbaijan,AZE,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2351283000
Azerbaijan,AZE,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2351747000
Azerbaijan,AZE,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1066821000
Azerbaijan,AZE,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-226513000
Azerbaijan,AZE,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-129177000
Azerbaijan,AZE,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-510317000
Azerbaijan,AZE,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1022947000
Azerbaijan,AZE,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1114834000
Azerbaijan,AZE,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-627277000
Azerbaijan,AZE,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-330050000
Azerbaijan,AZE,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1793085000
Azerbaijan,AZE,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,518996000
Azerbaijan,AZE,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,281845000
Azerbaijan,AZE,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,388636730.488516
Azerbaijan,AZE,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1240981000
Azerbaijan,AZE,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2668891000
Azerbaijan,AZE,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-487854000
Azerbaijan,AZE,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1080758000
Azerbaijan,AZE,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1321422000
Azerbaijan,AZE,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-718509000
Azerbaijan,AZE,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-268114000
Azerbaijan,AZE,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,316905000
Azerbaijan,AZE,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,138753000
Azerbaijan,AZE,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,138797000
Azerbaijan,AZE,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,347385000
Azerbaijan,AZE,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,26426000
Azerbaijan,AZE,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,12048000
Azerbaijan,AZE,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-30503000
Azerbaijan,AZE,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,18071000
Azerbaijan,AZE,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,10000
Azerbaijan,AZE,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,370000
Azerbaijan,AZE,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-365000
Azerbaijan,AZE,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1063000
Azerbaijan,AZE,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1658000
Azerbaijan,AZE,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4474481000
Azerbaijan,AZE,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1707666000
Azerbaijan,AZE,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,507151800
Azerbaijan,AZE,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1503918000
Azerbaijan,AZE,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1402998000
Azerbaijan,AZE,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2867487000
Azerbaijan,AZE,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4499666000
Azerbaijan,AZE,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4047630000
Azerbaijan,AZE,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4430466000
Azerbaijan,AZE,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2619437000
Azerbaijan,AZE,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5293250000
Azerbaijan,AZE,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4485120000
Azerbaijan,AZE,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3352997000
Azerbaijan,AZE,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2900030000
Azerbaijan,AZE,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3986807000
Azerbaijan,AZE,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4594234000
Azerbaijan,AZE,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4485966000
Azerbaijan,AZE,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4476396000
Azerbaijan,AZE,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4719107000
Azerbaijan,AZE,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4007330000
Azerbaijan,AZE,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2024577000
Azerbaijan,AZE,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,819579000
Azerbaijan,AZE,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,129937000
Azerbaijan,AZE,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,510317000
Azerbaijan,AZE,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1022967000
Azerbaijan,AZE,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1114838000
Azerbaijan,AZE,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,627277000
Azerbaijan,AZE,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,330050000
Azerbaijan,AZE,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22000000
Azerbaijan,AZE,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Azerbaijan,AZE,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-5.68396953352792
Azerbaijan,AZE,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-3.11473447263613
Azerbaijan,AZE,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.18790387182911
Azerbaijan,AZE,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.12183056112494
Azerbaijan,AZE,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.97797589143235
Azerbaijan,AZE,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.01669598350389
Azerbaijan,AZE,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,11.8828171505465
Azerbaijan,AZE,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.62606837682972
Azerbaijan,AZE,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.88846176710651
Azerbaijan,AZE,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.53211598676051
Azerbaijan,AZE,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.59651867931835
Azerbaijan,AZE,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.80050011965746
Azerbaijan,AZE,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.337255132933
Azerbaijan,AZE,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.54746236391725
Azerbaijan,AZE,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.1611083168233
Azerbaijan,AZE,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.9011034961161
Azerbaijan,AZE,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,21.380140470442
Azerbaijan,AZE,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,33.7957978256418
Azerbaijan,AZE,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,54.3650509070362
Azerbaijan,AZE,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,55.0728766554257
Azerbaijan,AZE,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,32.4654989629361
Azerbaijan,AZE,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,14.3593922707314
Azerbaijan,AZE,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.46437455007312
Azerbaijan,AZE,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,11.1392558729835
Azerbaijan,AZE,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,23.0067972039761
Azerbaijan,AZE,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,28.1356900500269
Azerbaijan,AZE,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,19.7473805562834
Azerbaijan,AZE,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.6534869926891
Azerbaijan,AZE,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.84387243127836
Azerbaijan,AZE,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.000636783439490446
Azerbaijan,AZE,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4619000
Azerbaijan,AZE,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,117396000
Azerbaijan,AZE,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,74869000
Azerbaijan,AZE,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,19457000
Azerbaijan,AZE,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,12000
Azerbaijan,AZE,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Azerbaijan,AZE,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Azerbaijan,AZE,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,24495000
Azerbaijan,AZE,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10412000
Azerbaijan,AZE,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,29847000
Azerbaijan,AZE,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,41000
Azerbaijan,AZE,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,60000
Azerbaijan,AZE,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,626000
Azerbaijan,AZE,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Azerbaijan,AZE,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Azerbaijan,AZE,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2005000
Azerbaijan,AZE,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,750000
Azerbaijan,AZE,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Azerbaijan,AZE,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Azerbaijan,AZE,2022,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3620116000
Azerbaijan,AZE,2021,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1133391000
Azerbaijan,AZE,2020,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1094029000
Azerbaijan,AZE,2019,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,934277754.822157
Azerbaijan,AZE,2018,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1079629000
Azerbaijan,AZE,2017,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1020203000
Azerbaijan,AZE,2016,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,564194000
Azerbaijan,AZE,2015,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1182496000
Azerbaijan,AZE,2014,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1708876000
Azerbaijan,AZE,2013,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1613468000
Azerbaijan,AZE,2012,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1852412000
Azerbaijan,AZE,2011,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1771671000
Azerbaijan,AZE,2010,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1337833000
Azerbaijan,AZE,2009,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1181731000
Azerbaijan,AZE,2008,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1416054000
Azerbaijan,AZE,2007,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1192131000
Azerbaijan,AZE,2006,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,662337000
Azerbaijan,AZE,2005,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,490236000
Azerbaijan,AZE,2004,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,191315000
Azerbaijan,AZE,2003,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,154110000
Azerbaijan,AZE,2002,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,163317000
