Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15550000
Djibouti,DJI,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000000
Djibouti,DJI,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12610000
Djibouti,DJI,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16400000
Djibouti,DJI,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13200000
Djibouti,DJI,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12620000
Djibouti,DJI,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12630000
Djibouti,DJI,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15720000
Djibouti,DJI,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32510000
Djibouti,DJI,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23610000
Djibouti,DJI,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17390000
Djibouti,DJI,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14230000
Djibouti,DJI,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16280000
Djibouti,DJI,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14490000
Djibouti,DJI,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14030000
Djibouti,DJI,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19860000
Djibouti,DJI,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41980000
Djibouti,DJI,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31640000
Djibouti,DJI,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29220000
Djibouti,DJI,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27640000
Djibouti,DJI,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23650000
Djibouti,DJI,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25050000
Djibouti,DJI,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23630000
Djibouti,DJI,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29240000
Djibouti,DJI,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28920000
Djibouti,DJI,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31070000
Djibouti,DJI,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41030000
Djibouti,DJI,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45340000
Djibouti,DJI,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50430000
Djibouti,DJI,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43290000
Djibouti,DJI,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43270000
Djibouti,DJI,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42240000
Djibouti,DJI,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43730000
Djibouti,DJI,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33800000
Djibouti,DJI,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39030000
Djibouti,DJI,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37720000
Djibouti,DJI,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45400000
Djibouti,DJI,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29580000
Djibouti,DJI,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29760000
Djibouti,DJI,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29140000
Djibouti,DJI,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30820000
Djibouti,DJI,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29780000
Djibouti,DJI,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27720000
Djibouti,DJI,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18960000
Djibouti,DJI,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14280000
Djibouti,DJI,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15180000
Djibouti,DJI,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14020000
Djibouti,DJI,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11130000
Djibouti,DJI,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13700000
Djibouti,DJI,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9580000
Djibouti,DJI,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5100000
Djibouti,DJI,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8100000
Djibouti,DJI,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6200000
Djibouti,DJI,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5900000
Djibouti,DJI,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5900000
Djibouti,DJI,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3310000
Djibouti,DJI,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3100000
Djibouti,DJI,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5907151766.76849
Djibouti,DJI,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5239673026.82294
Djibouti,DJI,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3758902868.35358
Djibouti,DJI,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5229134429.80852
Djibouti,DJI,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4622925821.93438
Djibouti,DJI,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4187912514.55934
Djibouti,DJI,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2743243623.43224
Djibouti,DJI,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3565296166.46317
Djibouti,DJI,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3604959458.9272
Djibouti,DJI,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3237580252.19304
Djibouti,DJI,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,503069417.795308
Djibouti,DJI,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,456350121.820156
Djibouti,DJI,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,453626752.043934
Djibouti,DJI,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,436363738.669037
Djibouti,DJI,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,411286060.735647
Djibouti,DJI,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,341737892.53943
Djibouti,DJI,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,341490313.468864
Djibouti,DJI,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,319821517.99731
Djibouti,DJI,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,283984447.532931
Djibouti,DJI,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,284215146.212322
Djibouti,DJI,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,252480010.803451
Djibouti,DJI,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,234958164.763872
Djibouti,DJI,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,218432261.803613
Djibouti,DJI,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,221723938.082725
Djibouti,DJI,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,229477664.429077
Djibouti,DJI,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,216845505.03317
Djibouti,DJI,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,214493503.862796
Djibouti,DJI,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,220727995.003404
Djibouti,DJI,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,229815272.252575
Djibouti,DJI,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,235250758.210903
Djibouti,DJI,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,213503187.580534
Djibouti,DJI,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,222067172.703282
Djibouti,DJI,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,190854274.1387
Djibouti,DJI,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,166750130.823032
Djibouti,DJI,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,158230011
Djibouti,DJI,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,174999015.310515
Djibouti,DJI,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,170000000
Djibouti,DJI,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,164929861.974668
Djibouti,DJI,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,159997974.353059
Djibouti,DJI,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,143832186.404533
Djibouti,DJI,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,152998238.812521
Djibouti,DJI,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,286004467.676864
Djibouti,DJI,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109998255.692912
Djibouti,DJI,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,79000230.6986794
Djibouti,DJI,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,36501032.5172602
Djibouti,DJI,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,96859684.5617569
Djibouti,DJI,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,227654582.182184
Djibouti,DJI,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,195351140.270424
Djibouti,DJI,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,108287709.387185
Djibouti,DJI,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22203341.1920932
Djibouti,DJI,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,38543559.8494269
Djibouti,DJI,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14224542.9634089
Djibouti,DJI,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3432346.2055694
Djibouti,DJI,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3392958.62616123
Djibouti,DJI,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3286049.48205333
Djibouti,DJI,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3212901.12029529
Djibouti,DJI,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3173513.54088712
Djibouti,DJI,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3100365.17912908
Djibouti,DJI,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3263542.29382009
Djibouti,DJI,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3218527.9173536
Djibouti,DJI,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1423579.65575256
Djibouti,DJI,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1423579.65575256
Djibouti,DJI,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2290106.40273237
Djibouti,DJI,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2290106.40273237
Djibouti,DJI,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,60000
