GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,URB,Urban,,,,,,,,,,,,,,50,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,RUR,Rural,,,,,,,,,,,,,,100,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,−,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3307 [2659-3956],3307.00000,2659.00000,3956.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1698 [1362-2034],1698.39800,1361.68200,2034.44100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1843 [1483-2202],1842.90500,1483.11300,2202.01100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3774 [3028-4536],3774.33900,3028.20400,4536.46500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2623 [2104-3143],2623.00000,2104.00000,3143.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2844 [2280-3430],2844.40200,2280.08800,3429.91600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,864 [696-1031],863.81490,696.28340,1031.34600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3498 [2808-4187],3498.00000,2808.00000,4187.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1317 [1018-1615],1316.83000,1017.94400,1615.09700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,669 [532-806],669.29690,532.38910,806.47690,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,624 [486-762],623.83030,486.42020,761.52910,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2150 [1732-2569],2150.49200,1731.67200,2569.31100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1533 [1220-1848],1533.26900,1219.63100,1847.53000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1146 [920-1378],1146.25100,919.65320,1377.70600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4089 [3278-4931],4089.19200,3277.91800,4930.94200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3929 [3151-4730],3929.35900,3151.18700,4730.49800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2534 [2034-3043],2534.00200,2034.28100,3042.74600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1962 [1538-2388],1962.20200,1537.52600,2387.78400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3225 [2590-3861],3225.00000,2590.00000,3861.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1039 [835-1243],1039.06000,835.45790,1242.97500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3127 [2518-3736],3127.00000,2518.00000,3736.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2214 [1778-2650],2213.81600,1777.91700,2650.40100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1011 [812-1211],1011.18400,812.08290,1210.59900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1968 [1534-2402],1967.64700,1534.23600,2401.96800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1782 [1429-2135],1781.83400,1429.27100,2135.07500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2060 [1622-2498],2060.20900,1621.82800,2497.68800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2628 [2109-3159],2628.08800,2108.55100,3158.75900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1936 [1496-2374],1935.83600,1496.45200,2374.31000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,2268 [1824-2713],2267.94000,1823.54200,2713.02500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,650 [512-788],650.30610,511.93100,788.39650,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,900 [726-1074],899.92050,725.75240,1074.08900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2952 [2381-3523],2952.00000,2381.00000,3523.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,1459 [1155-1764],1459.37000,1155.36000,1763.99900,,,
