Country ISO3,Year,Indicator Code,Value
AUT,1983,SE.PRM.ENRR,100.883750915527
AUT,1982,SE.PRM.ENRR,100.795921325684
AUT,1981,SE.PRM.ENRR,101.016731262207
AUT,1980,SE.PRM.ENRR,102.051780700684
AUT,1979,SE.PRM.ENRR,101.928871154785
AUT,1978,SE.PRM.ENRR,101.651031494141
AUT,1977,SE.PRM.ENRR,103.252723693848
AUT,1976,SE.PRM.ENRR,101.871406555176
AUT,1975,SE.PRM.ENRR,101.974990844727
AUT,1974,SE.PRM.ENRR,101.823501586914
AUT,1973,SE.PRM.ENRR,102.310470581055
AUT,1972,SE.PRM.ENRR,103.092018127441
AUT,1971,SE.PRM.ENRR,102.73796081543
AUT,2021,SP.DYN.LE00.IN,81.2390243902439
AUT,2020,SP.DYN.LE00.IN,81.1926829268293
AUT,2019,SP.DYN.LE00.IN,81.8951219512195
AUT,2018,SP.DYN.LE00.IN,81.6926829268293
AUT,2017,SP.DYN.LE00.IN,81.6439024390244
AUT,2016,SP.DYN.LE00.IN,81.6414634146342
AUT,2015,SP.DYN.LE00.IN,81.190243902439
AUT,2014,SP.DYN.LE00.IN,81.490243902439
AUT,2013,SP.DYN.LE00.IN,81.1365853658537
AUT,2012,SP.DYN.LE00.IN,80.9365853658537
AUT,2011,SP.DYN.LE00.IN,80.9829268292683
AUT,2010,SP.DYN.LE00.IN,80.5804878048781
AUT,2009,SP.DYN.LE00.IN,80.3317073170732
AUT,2008,SP.DYN.LE00.IN,80.4317073170732
AUT,2007,SP.DYN.LE00.IN,80.1804878048781
AUT,2006,SP.DYN.LE00.IN,79.8804878048781
AUT,2005,SP.DYN.LE00.IN,79.3317073170732
AUT,2004,SP.DYN.LE00.IN,79.1804878048781
AUT,2003,SP.DYN.LE00.IN,78.6317073170732
AUT,2002,SP.DYN.LE00.IN,78.6780487804878
AUT,2001,SP.DYN.LE00.IN,78.5756097560976
AUT,2000,SP.DYN.LE00.IN,78.1268292682927
AUT,1999,SP.DYN.LE00.IN,77.8756097560976
AUT,1998,SP.DYN.LE00.IN,77.6707317073171
AUT,1997,SP.DYN.LE00.IN,77.319512195122
AUT,1996,SP.DYN.LE00.IN,76.8707317073171
AUT,1995,SP.DYN.LE00.IN,76.6682926829268
AUT,1994,SP.DYN.LE00.IN,76.419512195122
AUT,1993,SP.DYN.LE00.IN,76.0682926829268
AUT,1992,SP.DYN.LE00.IN,75.8170731707317
AUT,1991,SP.DYN.LE00.IN,75.6170731707317
AUT,1990,SP.DYN.LE00.IN,75.5682926829269
AUT,1989,SP.DYN.LE00.IN,75.2658536585366
AUT,1988,SP.DYN.LE00.IN,75.2170731707317
AUT,1987,SP.DYN.LE00.IN,74.7682926829268
AUT,1986,SP.DYN.LE00.IN,74.3170731707317
AUT,1985,SP.DYN.LE00.IN,73.8146341463415
AUT,1984,SP.DYN.LE00.IN,73.6121951219512
AUT,1983,SP.DYN.LE00.IN,73.0121951219512
AUT,1982,SP.DYN.LE00.IN,72.9609756097561
AUT,1981,SP.DYN.LE00.IN,72.8121951219512
AUT,1980,SP.DYN.LE00.IN,72.4634146341463
AUT,1979,SP.DYN.LE00.IN,72.3121951219512
AUT,1978,SP.DYN.LE00.IN,72.0121951219512
AUT,1977,SP.DYN.LE00.IN,71.9146341463415
AUT,1976,SP.DYN.LE00.IN,71.5658536585366
AUT,1975,SP.DYN.LE00.IN,71.1146341463415
AUT,1974,SP.DYN.LE00.IN,71.0121951219512
AUT,1973,SP.DYN.LE00.IN,71.0146341463415
AUT,1972,SP.DYN.LE00.IN,70.4634146341463
AUT,1971,SP.DYN.LE00.IN,70.1146341463415
AUT,1970,SP.DYN.LE00.IN,69.9146341463415
AUT,1969,SP.DYN.LE00.IN,69.8331707317073
AUT,1968,SP.DYN.LE00.IN,70.0575609756098
AUT,1967,SP.DYN.LE00.IN,69.9178048780488
AUT,1966,SP.DYN.LE00.IN,70.0458536585366
AUT,1965,SP.DYN.LE00.IN,69.7221951219512
AUT,1964,SP.DYN.LE00.IN,69.9219512195122
AUT,1963,SP.DYN.LE00.IN,69.4436585365854
AUT,1962,SP.DYN.LE00.IN,69.309512195122
AUT,1961,SP.DYN.LE00.IN,69.5773170731707
AUT,1960,SP.DYN.LE00.IN,68.5856097560976
AUT,2022,SP.POP.TOTL,9041851
AUT,2021,SP.POP.TOTL,8955797
AUT,2020,SP.POP.TOTL,8916864
AUT,2019,SP.POP.TOTL,8879920
AUT,2018,SP.POP.TOTL,8840521
AUT,2017,SP.POP.TOTL,8797566
AUT,2016,SP.POP.TOTL,8736668
AUT,2015,SP.POP.TOTL,8642699
AUT,2014,SP.POP.TOTL,8546356
AUT,2013,SP.POP.TOTL,8479823
AUT,2012,SP.POP.TOTL,8429991
AUT,2011,SP.POP.TOTL,8391643
AUT,2010,SP.POP.TOTL,8363404
AUT,2009,SP.POP.TOTL,8343323
AUT,2008,SP.POP.TOTL,8321496
AUT,2007,SP.POP.TOTL,8295487
AUT,2006,SP.POP.TOTL,8268641
AUT,2005,SP.POP.TOTL,8227829
AUT,2004,SP.POP.TOTL,8171966
AUT,2003,SP.POP.TOTL,8121423
AUT,2002,SP.POP.TOTL,8081957
AUT,2001,SP.POP.TOTL,8042293
AUT,2000,SP.POP.TOTL,8011566
AUT,1999,SP.POP.TOTL,7992324
AUT,1998,SP.POP.TOTL,7976789
AUT,1997,SP.POP.TOTL,7968041
AUT,1996,SP.POP.TOTL,7959017
AUT,1995,SP.POP.TOTL,7948278
AUT,1994,SP.POP.TOTL,7936118
AUT,1993,SP.POP.TOTL,7905633
AUT,1992,SP.POP.TOTL,7840709
AUT,1991,SP.POP.TOTL,7754891
AUT,1990,SP.POP.TOTL,7677850
AUT,1989,SP.POP.TOTL,7619567
AUT,1988,SP.POP.TOTL,7585317
AUT,1987,SP.POP.TOTL,7574586
AUT,1986,SP.POP.TOTL,7569794
AUT,1985,SP.POP.TOTL,7564985
AUT,1984,SP.POP.TOTL,7561434
AUT,1983,SP.POP.TOTL,7561910
AUT,1982,SP.POP.TOTL,7574140
AUT,1981,SP.POP.TOTL,7568710
AUT,1980,SP.POP.TOTL,7549433
AUT,1979,SP.POP.TOTL,7549425
AUT,1978,SP.POP.TOTL,7562305
AUT,1977,SP.POP.TOTL,7568430
AUT,1976,SP.POP.TOTL,7565525
AUT,1975,SP.POP.TOTL,7578903
AUT,1974,SP.POP.TOTL,7599038
AUT,1973,SP.POP.TOTL,7586115
AUT,1972,SP.POP.TOTL,7544201
AUT,1971,SP.POP.TOTL,7500482
AUT,1970,SP.POP.TOTL,7467086
AUT,1969,SP.POP.TOTL,7441055
AUT,1968,SP.POP.TOTL,7415403
AUT,1967,SP.POP.TOTL,7376998
AUT,1966,SP.POP.TOTL,7322066
AUT,1965,SP.POP.TOTL,7270889
AUT,1964,SP.POP.TOTL,7223801
AUT,1963,SP.POP.TOTL,7175811
AUT,1962,SP.POP.TOTL,7129864
AUT,1961,SP.POP.TOTL,7086299
AUT,1960,SP.POP.TOTL,7047539
AUT,2022,SP.POP.TOTL,9041851
AUT,2021,SP.POP.TOTL,8955797
AUT,2020,SP.POP.TOTL,8916864
AUT,2019,SP.POP.TOTL,8879920
AUT,2018,SP.POP.TOTL,8840521
AUT,2017,SP.POP.TOTL,8797566
AUT,2016,SP.POP.TOTL,8736668
AUT,2015,SP.POP.TOTL,8642699
AUT,2014,SP.POP.TOTL,8546356
AUT,2013,SP.POP.TOTL,8479823
AUT,2012,SP.POP.TOTL,8429991
AUT,2011,SP.POP.TOTL,8391643
AUT,2010,SP.POP.TOTL,8363404
AUT,2009,SP.POP.TOTL,8343323
AUT,2008,SP.POP.TOTL,8321496
AUT,2007,SP.POP.TOTL,8295487
AUT,2006,SP.POP.TOTL,8268641
AUT,2005,SP.POP.TOTL,8227829
AUT,2004,SP.POP.TOTL,8171966
AUT,2003,SP.POP.TOTL,8121423
AUT,2002,SP.POP.TOTL,8081957
AUT,2001,SP.POP.TOTL,8042293
AUT,2000,SP.POP.TOTL,8011566
AUT,1999,SP.POP.TOTL,7992324
AUT,1998,SP.POP.TOTL,7976789
AUT,1997,SP.POP.TOTL,7968041
AUT,1996,SP.POP.TOTL,7959017
AUT,1995,SP.POP.TOTL,7948278
AUT,1994,SP.POP.TOTL,7936118
AUT,1993,SP.POP.TOTL,7905633
AUT,1992,SP.POP.TOTL,7840709
AUT,1991,SP.POP.TOTL,7754891
AUT,1990,SP.POP.TOTL,7677850
AUT,1989,SP.POP.TOTL,7619567
AUT,1988,SP.POP.TOTL,7585317
AUT,1987,SP.POP.TOTL,7574586
AUT,1986,SP.POP.TOTL,7569794
AUT,1985,SP.POP.TOTL,7564985
AUT,1984,SP.POP.TOTL,7561434
AUT,1983,SP.POP.TOTL,7561910
AUT,1982,SP.POP.TOTL,7574140
AUT,1981,SP.POP.TOTL,7568710
AUT,1980,SP.POP.TOTL,7549433
AUT,1979,SP.POP.TOTL,7549425
AUT,1978,SP.POP.TOTL,7562305
AUT,1977,SP.POP.TOTL,7568430
AUT,1976,SP.POP.TOTL,7565525
AUT,1975,SP.POP.TOTL,7578903
AUT,1974,SP.POP.TOTL,7599038
AUT,1973,SP.POP.TOTL,7586115
AUT,1972,SP.POP.TOTL,7544201
AUT,1971,SP.POP.TOTL,7500482
AUT,1970,SP.POP.TOTL,7467086
AUT,1969,SP.POP.TOTL,7441055
AUT,1968,SP.POP.TOTL,7415403
AUT,1967,SP.POP.TOTL,7376998
AUT,1966,SP.POP.TOTL,7322066
AUT,1965,SP.POP.TOTL,7270889
AUT,1964,SP.POP.TOTL,7223801
AUT,1963,SP.POP.TOTL,7175811
AUT,1962,SP.POP.TOTL,7129864
AUT,1961,SP.POP.TOTL,7086299
AUT,1960,SP.POP.TOTL,7047539
