Country ISO3,Year,Indicator Code,Value
GNQ,2006,EN.URB.LCTY,179737
GNQ,2005,EN.URB.LCTY,169019
GNQ,2004,EN.URB.LCTY,158954
GNQ,2003,EN.URB.LCTY,149462
GNQ,2002,EN.URB.LCTY,140549
GNQ,2001,EN.URB.LCTY,132084
GNQ,2000,EN.URB.LCTY,114980
GNQ,1999,EN.URB.LCTY,100053
GNQ,1998,EN.URB.LCTY,87080
GNQ,1997,EN.URB.LCTY,75789
GNQ,1996,EN.URB.LCTY,65975
GNQ,1995,EN.URB.LCTY,57410
GNQ,1994,EN.URB.LCTY,49996
GNQ,1993,EN.URB.LCTY,46830
GNQ,1992,EN.URB.LCTY,43869
GNQ,1991,EN.URB.LCTY,41087
GNQ,1990,EN.URB.LCTY,38486
GNQ,1989,EN.URB.LCTY,36049
GNQ,1988,EN.URB.LCTY,33769
GNQ,1987,EN.URB.LCTY,31628
GNQ,1986,EN.URB.LCTY,29625
GNQ,1985,EN.URB.LCTY,27749
GNQ,1984,EN.URB.LCTY,25995
GNQ,1983,EN.URB.LCTY,24376
GNQ,1982,EN.URB.LCTY,23873
GNQ,1981,EN.URB.LCTY,23380
GNQ,1980,EN.URB.LCTY,22898
GNQ,1979,EN.URB.LCTY,22425
GNQ,1978,EN.URB.LCTY,21962
GNQ,1977,EN.URB.LCTY,21509
GNQ,1976,EN.URB.LCTY,21066
GNQ,1975,EN.URB.LCTY,20630
GNQ,1974,EN.URB.LCTY,20204
GNQ,1973,EN.URB.LCTY,19787
GNQ,1972,EN.URB.LCTY,19380
GNQ,1971,EN.URB.LCTY,18979
GNQ,1970,EN.URB.LCTY,18587
GNQ,1969,EN.URB.LCTY,18204
GNQ,1968,EN.URB.LCTY,17829
GNQ,1967,EN.URB.LCTY,17460
GNQ,1966,EN.URB.LCTY,17100
GNQ,1965,EN.URB.LCTY,16747
GNQ,1964,EN.URB.LCTY,16402
GNQ,1963,EN.URB.LCTY,16063
GNQ,1962,EN.URB.LCTY,15731
GNQ,1961,EN.URB.LCTY,15406
GNQ,1960,EN.URB.LCTY,15035
GNQ,2022,SP.URB.GROW,3.05265993568643
GNQ,2021,SP.URB.GROW,3.00718046472277
GNQ,2020,SP.URB.GROW,3.38143076402277
GNQ,2019,SP.URB.GROW,4.00365647007894
GNQ,2018,SP.URB.GROW,4.17296762483505
GNQ,2017,SP.URB.GROW,4.34516946258918
GNQ,2016,SP.URB.GROW,4.52113555525365
GNQ,2015,SP.URB.GROW,4.67839838456807
GNQ,2014,SP.URB.GROW,4.80883086286954
GNQ,2013,SP.URB.GROW,4.91330212264587
GNQ,2012,SP.URB.GROW,6.4115675232704
GNQ,2011,SP.URB.GROW,6.79305053235993
GNQ,2010,SP.URB.GROW,7.18453537266005
GNQ,2009,SP.URB.GROW,7.31813553802184
GNQ,2008,SP.URB.GROW,7.40691598950807
GNQ,2007,SP.URB.GROW,7.45112950674857
GNQ,2006,SP.URB.GROW,7.48494603222043
GNQ,2005,SP.URB.GROW,7.53990912923087
GNQ,2004,SP.URB.GROW,7.6682135427641
GNQ,2003,SP.URB.GROW,7.8534195479421
GNQ,2002,SP.URB.GROW,8.09858679863775
GNQ,2001,SP.URB.GROW,8.36803726991838
GNQ,2000,SP.URB.GROW,8.08360381858775
GNQ,1999,SP.URB.GROW,7.66911488792694
GNQ,1998,SP.URB.GROW,7.76288149335638
GNQ,1997,SP.URB.GROW,7.83592936615122
GNQ,1996,SP.URB.GROW,7.91554151148431
GNQ,1995,SP.URB.GROW,7.96390885993309
GNQ,1994,SP.URB.GROW,6.43897368763826
GNQ,1993,SP.URB.GROW,6.45385211375712
GNQ,1992,SP.URB.GROW,6.50363302091341
GNQ,1991,SP.URB.GROW,6.55542024940634
GNQ,1990,SP.URB.GROW,6.63953127886386
GNQ,1989,SP.URB.GROW,6.75715773987246
GNQ,1988,SP.URB.GROW,6.9564063285804
GNQ,1987,SP.URB.GROW,7.32741952272584
GNQ,1986,SP.URB.GROW,7.93532742823401
GNQ,1985,SP.URB.GROW,8.63126722922773
GNQ,1984,SP.URB.GROW,9.18739863386614
GNQ,1983,SP.URB.GROW,6.77074908746405
GNQ,1982,SP.URB.GROW,6.46837684100189
GNQ,1981,SP.URB.GROW,5.31825184456181
GNQ,1980,SP.URB.GROW,3.41945673278358
GNQ,1979,SP.URB.GROW,1.45479734851883
GNQ,1978,SP.URB.GROW,0.148119510130088
GNQ,1977,SP.URB.GROW,-1.35554831145656
GNQ,1976,SP.URB.GROW,-2.26127852260093
GNQ,1975,SP.URB.GROW,-2.21127338876261
GNQ,1974,SP.URB.GROW,-2.20780421863774
GNQ,1973,SP.URB.GROW,-2.0889347681328
GNQ,1972,SP.URB.GROW,-1.79876882407422
GNQ,1971,SP.URB.GROW,-1.25444079865736
GNQ,1970,SP.URB.GROW,-0.257183747472628
GNQ,1969,SP.URB.GROW,1.44645442017795
GNQ,1968,SP.URB.GROW,2.56999663574346
GNQ,1967,SP.URB.GROW,2.58664295863099
GNQ,1966,SP.URB.GROW,2.51966121619117
GNQ,1965,SP.URB.GROW,2.44707247975421
GNQ,1964,SP.URB.GROW,2.38085957623575
GNQ,1963,SP.URB.GROW,2.3110956914309
GNQ,1962,SP.URB.GROW,2.24488166888264
GNQ,1961,SP.URB.GROW,4.17115552419457
