Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3298411.25808159
Nauru,NRU,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3486477.0155564
Nauru,NRU,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3355199.84590376
Nauru,NRU,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3612369.69436247
Nauru,NRU,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4901305.31366254
Nauru,NRU,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,94795882.9309678
Nauru,NRU,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,91570821.1003605
Nauru,NRU,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,97189744.489026
Nauru,NRU,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,98658804.7710271
Nauru,NRU,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,95871839.9349033
Nauru,NRU,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,69899112.9139244
Nauru,NRU,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,52751625.4607511
Nauru,NRU,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46321027.087928
Nauru,NRU,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23637744.647233
Nauru,NRU,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,29181463.4102383
Nauru,NRU,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26096717.7901546
Nauru,NRU,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.747011148133035
Nauru,NRU,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.637346016655767
Nauru,NRU,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.584491666743822
Nauru,NRU,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.80623140287041
Nauru,NRU,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.653651832345534
Nauru,NRU,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.660379583990711
Nauru,NRU,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.22189323886366
Nauru,NRU,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.14296198071459
Nauru,NRU,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.72319662211764
Nauru,NRU,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.67485362975876
Nauru,NRU,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.06208867283835
Nauru,NRU,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,60576610.9812595
Nauru,NRU,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,53675821.8776165
Nauru,NRU,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,57032838.3882775
Nauru,NRU,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,61838810.9764129
Nauru,NRU,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,54248394.3355039
Nauru,NRU,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,36795705.9430063
Nauru,NRU,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,34832631.6312331
Nauru,NRU,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,29534243.8535006
Nauru,NRU,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16233704.448659
Nauru,NRU,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22011602.3805746
Nauru,NRU,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19969411.7351012
Nauru,NRU,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,34219271.9497085
Nauru,NRU,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,37894999.2227444
Nauru,NRU,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,40156906.1007488
Nauru,NRU,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,36819993.7946145
Nauru,NRU,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,41623445.5993992
Nauru,NRU,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,33103406.9709181
Nauru,NRU,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,17918993.8295181
Nauru,NRU,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,16786783.2344274
Nauru,NRU,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7404040.1985741
Nauru,NRU,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7169861.02966369
Nauru,NRU,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6127306.05505343
Nauru,NRU,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,96229236.6946699
Nauru,NRU,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,93284480.2375607
Nauru,NRU,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98852335.0061257
Nauru,NRU,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,100394903.571194
Nauru,NRU,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98077551.9775771
Nauru,NRU,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,72559171.3235963
Nauru,NRU,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,56050036.7188327
Nauru,NRU,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,49807504.1034844
Nauru,NRU,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26992944.4931368
Nauru,NRU,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32793833.1046008
Nauru,NRU,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30998023.1038171
Nauru,NRU,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,66.9389119329078
Nauru,NRU,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,59.9140618547117
Nauru,NRU,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.6133645829154
Nauru,NRU,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,63.194067315396
Nauru,NRU,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,61.7475010823246
Nauru,NRU,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.6364841167198
Nauru,NRU,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,74.6166110268066
Nauru,NRU,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,68.0484955664119
Nauru,NRU,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,50.7888603742316
Nauru,NRU,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,56.610609717406
Nauru,NRU,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,59.137319924807
Nauru,NRU,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.8227011637821
Nauru,NRU,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.753658194833
Nauru,NRU,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.7941797338512
Nauru,NRU,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,17.3694273950893
Nauru,NRU,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.5894003328356
Nauru,NRU,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.975387613657
Nauru,NRU,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.6397132945699
Nauru,NRU,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,17.4144408229422
Nauru,NRU,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,39.6031820841292
Nauru,NRU,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.2182144008553
Nauru,NRU,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.0498030663765
Nauru,NRU,2018,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,10487826.2233651
Nauru,NRU,2017,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,16593715.1334352
Nauru,NRU,2016,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,25490220.958819
Nauru,NRU,2015,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,18551595.9322951
Nauru,NRU,2014,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,19158788.5108533
Nauru,NRU,2013,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,16621275.3203438
Nauru,NRU,2012,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,6648130.52098744
Nauru,NRU,2011,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,5784536.08526411
Nauru,NRU,2010,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,1829618.47971985
Nauru,NRU,2009,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,1923950.08674035
Nauru,NRU,2008,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,1984152.73442033
Nauru,NRU,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9997005.96476493
Nauru,NRU,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16371270.9269174
Nauru,NRU,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,25288098.9273246
Nauru,NRU,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18192164.7756523
Nauru,NRU,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,19082583.6262935
Nauru,NRU,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16834211.8151633
Nauru,NRU,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7119703.29380883
Nauru,NRU,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6092052.43264668
Nauru,NRU,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2109414.89704155
Nauru,NRU,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2018158.30839252
Nauru,NRU,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2149091.22936027
Nauru,NRU,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8406408.34014819
Nauru,NRU,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14109926.5732517
Nauru,NRU,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2079369.6693152
Nauru,NRU,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16701707.6828953
Nauru,NRU,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,26029493.6951209
Nauru,NRU,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,45855066.2906425
Nauru,NRU,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,34861910.6756913
Nauru,NRU,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,19760151.5087148
Nauru,NRU,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,23679103.7893899
Nauru,NRU,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,29944891.5447817
Nauru,NRU,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,18628776.8766369
Nauru,NRU,2018,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,6.41732279751005
Nauru,NRU,2017,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,12.9027882964666
Nauru,NRU,2016,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.13176978498194
Nauru,NRU,2015,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-19.6806864872647
Nauru,NRU,2014,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,26.2528412118549
Nauru,NRU,2013,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,48.5829941527655
Nauru,NRU,2012,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,34.497710429265
Nauru,NRU,2011,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,30.3666523480054
Nauru,NRU,2010,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,49.7848772152702
Nauru,NRU,2018,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,10887146.4879838
Nauru,NRU,2017,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,19487532.1449232
Nauru,NRU,2016,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,25689714.7088317
Nauru,NRU,2015,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-24443249.1912498
Nauru,NRU,2014,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,13539379.4673118
Nauru,NRU,2013,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,17477710.3459139
Nauru,NRU,2012,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,36258183.3219524
Nauru,NRU,2011,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,16414213.8549203
Nauru,NRU,2010,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,26770721.0531678
Nauru,NRU,2009,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,13330927.2032856
Nauru,NRU,2008,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-5354941.23415858
Nauru,NRU,2018,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,40788657.5106903
Nauru,NRU,2017,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,44500783.8050801
Nauru,NRU,2016,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,36813650.8700731
Nauru,NRU,2015,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,28647053.2108723
Nauru,NRU,2014,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,27244241.6152187
Nauru,NRU,2013,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,22101125.8908594
Nauru,NRU,2012,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,20373572.7565025
Nauru,NRU,2011,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,8418150.38598889
Nauru,NRU,2010,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,8375737.07550266
Nauru,NRU,2009,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,8373729.72902029
Nauru,NRU,2008,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,2777823.60186412
Nauru,NRU,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-63694776.6946279
Nauru,NRU,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-51687574.7331049
Nauru,NRU,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-43515670.7933291
Nauru,NRU,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-57537263.6760321
Nauru,NRU,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-14186698.5734077
Nauru,NRU,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,13438018.4746422
Nauru,NRU,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,16365843.9788892
Nauru,NRU,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-3675692.94740245
Nauru,NRU,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,2382349.37031685
Nauru,NRU,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,9862327.25360275
Nauru,NRU,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,6071681.50474951
Nauru,NRU,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-48716149.0187022
Nauru,NRU,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-34323476.6772245
Nauru,NRU,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-21522610.8589995
Nauru,NRU,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-43164596.799514
Nauru,NRU,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-5387369.57142983
Nauru,NRU,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,17898976.091659
Nauru,NRU,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,30412099.8251034
Nauru,NRU,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,8912277.17095022
Nauru,NRU,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,6148378.43597869
Nauru,NRU,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,15457423.7211994
Nauru,NRU,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,10496121.51767
Nauru,NRU,2018,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-3796849.82997395
Nauru,NRU,2017,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-4088179.75849981
Nauru,NRU,2016,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,10952810.0275895
Nauru,NRU,2015,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-11175233.4231089
Nauru,NRU,2014,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-16127529.8374801
Nauru,NRU,2013,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-32867418.2095861
Nauru,NRU,2012,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,485107.745764148
Nauru,NRU,2011,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-8287641.46741375
Nauru,NRU,2010,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-522912.765273334
Nauru,NRU,2009,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-19945241.8931373
Nauru,NRU,2008,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-26833660.8626488
Nauru,NRU,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,252552.55823185
Nauru,NRU,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1795936.29897096
Nauru,NRU,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4926929.04254842
Nauru,NRU,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4437826.97410341
Nauru,NRU,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-65042827.1261024
Nauru,NRU,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,5505821.42706771
Nauru,NRU,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,8213137.27756556
Nauru,NRU,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,8949639.10536298
Nauru,NRU,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3888821.00644566
Nauru,NRU,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3293995.71227717
Nauru,NRU,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,2910314.40301254
Nauru,NRU,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,20961807.9708185
Nauru,NRU,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,16180384.2235165
Nauru,NRU,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,17054133.5571643
Nauru,NRU,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3724145.78471722
Nauru,NRU,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3484881.84621953
Nauru,NRU,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1094760.39740881
Nauru,NRU,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1174154.88698182
Nauru,NRU,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1169719.48832018
Nauru,NRU,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1040214.77055484
Nauru,NRU,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-884425.126066455
Nauru,NRU,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-20463381.4571926
Nauru,NRU,2018,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,14540364.2169503
Nauru,NRU,2017,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,-7399540.75320317
Nauru,NRU,2016,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,2176942.13129229
Nauru,NRU,2015,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,1460481.97624928
Nauru,NRU,2014,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,8993932.84035989
Nauru,NRU,2013,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,-882752.807000405
Nauru,NRU,2012,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,4860272.68075133
Nauru,NRU,2011,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,-1336678.86260995
Nauru,NRU,2010,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,1306747.62343405
Nauru,NRU,2009,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,608055.84471495
Nauru,NRU,2008,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,-41587.7378524187
Nauru,NRU,2018,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,31312527.5240859
Nauru,NRU,2017,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,21296717.5012766
Nauru,NRU,2016,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,8781389.59257105
Nauru,NRU,2015,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,12188502.7822646
Nauru,NRU,2014,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,12971950.6533101
Nauru,NRU,2013,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,10315921.9251409
Nauru,NRU,2012,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,-1877506.0597004
Nauru,NRU,2011,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,15017694.0701284
Nauru,NRU,2010,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,12921017.3435704
Nauru,NRU,2009,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,11708834.5621588
Nauru,NRU,2008,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,9779271.77002325
Nauru,NRU,2018,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,6277587.97780964
Nauru,NRU,2017,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,9465785.33017124
Nauru,NRU,2016,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,12657535.011927
Nauru,NRU,2015,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,3433691.91475431
Nauru,NRU,2014,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,3637415.609671
Nauru,NRU,2013,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,4490062.26485748
Nauru,NRU,2012,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,911164.900496957
Nauru,NRU,2011,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,4941703.81361931
Nauru,NRU,2010,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,3614530.02905119
Nauru,NRU,2009,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,3331277.55164112
Nauru,NRU,2008,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,2849942.75185341
