quadkey,latitude,longitude,rwi,error
12030323020013,49.5893481,29.6081543,-0.527,0.167
12031223111100,49.8308958,36.4855957,0.317,0.258
12033100022000,48.5675199,39.3859863,0.986,0.293
12031233123113,49.4752627,39.0124512,0.564,0.269
12032131031032,46.7473886,32.9260254,-0.597,0.340
12030230110111,50.7295010,26.5319824,-0.634,0.224
12033000311221,48.3635484,35.0134277,0.554,0.270
12030321211321,50.1980005,30.1794434,0.025,0.302
12030231130230,50.4225183,27.8283691,0.176,0.274
12032111122132,48.5238807,33.1896973,0.167,0.262
12033021002131,46.8827225,35.3210449,-0.233,0.271
12030312231130,50.9238128,31.6076660,-0.162,0.244
12030232030311,49.5465973,25.8288574,0.384,0.245
12032001321203,48.1440974,24.8181152,0.084,0.283
12032001012311,48.7417004,24.4226074,0.473,0.279
12033200113121,44.9259178,35.1013184,-0.123,0.307
12030323013232,49.6178278,30.1135254,-0.140,0.281
12030222213002,49.2462928,23.0383301,-0.711,0.275
12030321133000,50.3945116,30.7727051,0.688,0.265
12032101021323,48.5820579,29.8278809,-0.616,0.186
12031222120132,49.5608517,34.5959473,0.725,0.258
12031222303022,49.2175966,34.6398926,-0.111,0.276
12030203330020,50.9238128,24.9719238,-0.191,0.224
12030231103031,50.5902114,27.6745605,0.356,0.247
12030322212122,49.2175966,28.5754395,0.717,0.217
12033012302323,47.2866814,37.3864746,-0.577,0.192
12030232031330,49.5180759,25.9826660,-0.531,0.255
12030233220221,49.0594693,26.7517090,0.130,0.224
12033021002030,46.8827225,35.2111816,0.251,0.281
12032010032230,48.4802039,25.7189941,-0.146,0.236
12033011322331,48.0119746,38.8366699,0.646,0.192
12030221111123,50.6877575,25.2575684,-0.026,0.260
12031232021220,49.5180759,36.7492676,0.089,0.287
12033003111013,47.9678583,36.4636230,0.472,0.277
12032122302213,45.3753018,28.9050293,-0.480,0.248
12030310123221,52.0727531,31.8493652,-0.191,0.156
12030332020323,49.5038090,31.0583496,-0.443,0.219
12031220123033,50.3524704,34.7058105,-0.457,0.188
12030320100023,50.6877575,28.8610840,-0.615,0.280
12023111310103,48.4364894,22.2692871,-0.518,0.264
12030223201013,49.3609110,24.1589355,-0.282,0.224
12032100133002,48.5529776,29.3664551,-0.528,0.173
12030320202031,50.1417054,28.2019043,0.044,0.193
12030221231301,50.0006772,24.5544434,-0.100,0.257
12030310302323,51.8425651,31.7614746,-0.199,0.277
12032001120102,48.6691983,24.7082520,-0.393,0.297
12033003023203,47.5542862,35.3649902,0.099,0.261
12030321221200,50.0006772,29.7180176,-0.116,0.259
12030321033121,50.3664882,30.1794434,0.301,0.270
12032121012210,46.8526777,29.9377441,-0.552,0.183
12033011212013,48.3197335,38.3972168,0.557,0.250
12030312102110,51.5019036,31.7834473,-0.574,0.163
12033011201011,48.4510651,38.2214355,0.147,0.249
12032101232333,47.9972733,30.0476074,-0.366,0.164
12032111331202,48.1440974,33.5852051,0.922,0.272
12030321030210,50.4505085,29.9377441,0.470,0.283
12033023223313,45.1278040,35.4968262,0.924,0.349
12031221322302,49.8733972,35.9582520,0.193,0.220
12033012003122,47.8205313,36.8371582,0.156,0.261
12030223130011,49.6035900,25.0378418,-0.522,0.200
12031232210200,49.3179604,36.9250488,0.226,0.244
12032131003033,46.8677022,32.5964355,-0.502,0.198
12032121210110,46.5513050,30.0256348,0.216,0.290
12030302322002,50.8267580,28.8391113,-0.098,0.207
12030233211113,49.3609110,27.4108887,-0.458,0.222
12032100313003,48.3197335,29.3884277,-0.195,0.275
12033030101002,47.0177158,37.4523926,0.849,0.260
12031222122223,49.3895239,34.4860840,-0.547,0.166
12031232000013,49.8167203,36.6394043,-0.242,0.239
12032011033020,48.5384313,27.2570801,-0.303,0.278
12032011121211,48.6256469,27.6745605,-0.461,0.172
12031220222022,49.9017107,33.7609863,-0.318,0.269
12033100221321,48.1294339,39.6716309,0.793,0.289
12032121223203,46.1113251,29.7399902,-0.348,0.198
12033200200230,44.4886678,33.8049316,-0.177,0.193
12031232030233,49.5038090,36.9909668,-0.520,0.161
12030223223310,48.9730054,24.2248535,-0.156,0.263
12030232232232,48.9297171,25.7189941,0.232,0.271
12033011203202,48.2612551,38.1555176,0.034,0.217
12033001201112,48.4364894,35.4748535,-0.162,0.306
12032001103322,48.6982116,24.8840332,-0.038,0.262
12030323232223,48.9297171,29.9157715,-0.147,0.217
12030321013023,50.5762597,30.0915527,0.730,0.297
12032311132133,44.6608385,33.5632324,0.818,0.305
12032010033232,48.4656366,25.8947754,0.148,0.271
12030322310012,49.3609110,29.2346191,-0.042,0.229
12032101013122,48.7561882,30.1574707,-0.182,0.291
12033002023113,47.6135692,34.0905762,-0.278,0.208
12033002132311,47.5691132,34.9694824,-0.381,0.199
12033000121010,48.6837070,34.6838379,0.306,0.259
12032010032030,48.5384313,25.7189941,0.066,0.276
12032011133033,48.5238807,28.0261230,-0.180,0.231
12032131120312,46.7172682,33.1896973,0.086,0.239
12030232021201,49.5465973,25.5212402,0.389,0.278
12030313333202,50.7712073,33.5852051,0.272,0.246
12030223011321,49.7457808,24.5544434,0.204,0.230
12031222102300,49.6605162,34.5520020,0.143,0.257
12031231223103,49.9300076,38.2653809,-0.308,0.277
12033011133303,48.4947670,39.3200684,-0.142,0.205
12030330110033,50.6877575,32.0690918,-0.617,0.231
12030333330032,49.1026450,33.4533691,0.860,0.236
12030221132101,50.3945116,25.0817871,-0.696,0.226
12030223232133,48.9874265,24.4226074,-0.260,0.224
12030222110321,49.7457808,23.6755371,0.191,0.302
12033003200130,47.4800879,35.2990723,-0.633,0.275
12030233131110,49.6035900,28.0920410,-0.429,0.201
12032112122010,47.6283795,31.6955566,-0.199,0.185
12030233233002,49.0162561,27.2570801,-0.165,0.192
12030323131212,49.5323387,30.8166504,-0.263,0.210
12031222003211,49.6605162,34.0026855,0.088,0.304
12030220311300,50.2261232,23.8293457,0.407,0.279
12030322112213,49.6462909,29.2565918,-0.192,0.162
12030331201230,50.1980005,32.5744629,-0.096,0.257
12031233020313,49.5323387,38.1335449,-0.166,0.155
12031220131333,50.4085170,35.1452637,-0.274,0.164
12030230032003,50.3805020,25.6970215,-0.556,0.256
12030223021300,49.5465973,24.1809082,-0.366,0.165
12032121310112,46.5361921,30.7287598,0.913,0.237
12032010301033,48.4073256,26.2683105,0.397,0.272
12032001312211,48.2758810,25.0378418,0.337,0.261
12033001120220,48.5965917,35.8703613,0.340,0.257
12033000103222,48.6982116,34.6398926,0.402,0.249
12030332130301,49.5465973,32.1130371,-0.034,0.262
12032112331000,47.2717745,32.1789551,-0.538,0.289
12030223030202,49.5323387,24.2687988,-0.175,0.242
12033013030120,47.7171530,38.4191895,-0.057,0.198
12031220010110,50.7295010,34.2443848,0.260,0.221
12033011020232,48.5820579,38.0236816,0.401,0.292
12030332010320,49.7457808,31.3879395,0.325,0.271
12030332212003,49.2462928,31.3220215,-0.458,0.192
12031230221130,50.0289160,36.8811035,0.443,0.269
12023111133102,48.5529776,22.4230957,0.064,0.246
12030223311301,49.3179604,25.2575684,-0.456,0.262
12030223000003,49.8167203,23.9392090,1.115,0.226
12030223331233,49.0450691,25.2136230,-0.558,0.173
12030223223231,48.9441507,24.1589355,0.735,0.287
12030202111100,51.6111941,23.8293457,0.300,0.218
12031202331313,50.8822426,35.1452637,-0.298,0.184
12032121232002,46.1722225,29.8937988,-0.493,0.243
12032001320221,48.1294339,24.6423340,-0.182,0.206
12031223123203,49.4181202,36.0681152,-0.272,0.264
12031222121011,49.6035900,34.7058105,0.199,0.279
12032112212331,47.3015840,31.4538574,-0.569,0.229
12030330010220,50.6459768,31.3000488,-0.287,0.273
12030203123022,51.2412853,24.7961426,-0.228,0.268
12033002033300,47.5691132,34.3762207,0.985,0.258
12030233203021,49.2319468,26.9274902,-0.664,0.274
12033011300031,48.4219096,38.7487793,-0.003,0.228
12032010103303,48.7272083,26.3122559,0.193,0.204
12030230221000,50.0571383,25.4992676,0.021,0.339
12033020002320,46.8226161,33.8488770,-0.159,0.243
12030223130223,49.5038090,24.9938965,-0.169,0.290
12033011010121,48.8863913,38.4411621,0.644,0.232
12033000103213,48.7272083,34.7058105,0.288,0.270
12030331200230,50.1980005,32.3986816,0.383,0.283
12031220323130,49.9158612,34.7717285,-0.242,0.258
12030230101201,50.6738347,26.2243652,1.017,0.274
12030322212120,49.2319468,28.5754395,-0.072,0.211
12032100031000,48.6837070,28.6633301,0.060,0.220
12033000313232,48.2319908,35.0354004,-0.193,0.246
12031222213122,49.2175966,34.3762207,-0.033,0.161
12032011111002,48.9008374,27.9602051,-0.261,0.189
12030222201312,49.3036352,22.8186035,-0.482,0.220
12033011220133,48.1734120,38.1335449,0.062,0.186
12033100200232,48.3489476,39.4299316,-0.267,0.157
12032001300202,48.3781449,24.6203613,-0.516,0.257
12030323113130,49.6889544,30.9045410,-0.582,0.274
12033021001331,46.9427616,35.4968262,0.147,0.246
12030233320123,49.1026450,27.5427246,-0.393,0.215
12033010213333,48.2319908,37.2546387,-0.497,0.264
12032131023120,46.6418934,32.6184082,1.379,0.273
12030320132321,50.3103919,29.3005371,-0.427,0.182
12030203223301,50.7851012,24.2028809,-0.097,0.265
12030332032003,49.4752627,31.3220215,-0.111,0.335
12030230312022,50.1276212,26.3781738,0.155,0.244
12032112313230,47.3015840,32.2229004,-0.150,0.181
12032100123132,48.5238807,29.1467285,-0.113,0.248
12032111201333,48.3489476,32.6843262,0.291,0.266
12031230201032,50.2401784,36.7932129,-0.392,0.203
12031222031121,49.5751020,34.3981934,0.440,0.233
12032121013021,46.8827225,30.0915527,0.113,0.258
12030232032221,49.4038241,25.6970215,-0.493,0.239
12030323002033,49.6747374,29.6081543,-0.198,0.219
12031222221310,49.0882573,34.0686035,-0.688,0.221
12031222123032,49.4466998,34.6838379,-0.478,0.252
12033012333200,47.0925650,37.8039551,0.274,0.213
12030331000101,50.7295010,32.4645996,-0.272,0.241
12030223102021,49.6889544,24.6423340,0.080,0.254
12030321131200,50.4505085,30.7727051,0.339,0.337
12030321012012,50.6041590,29.9377441,-0.136,0.273
12033001230020,48.1880630,35.5187988,-0.200,0.317
12030231221111,50.0571383,27.0593262,0.420,0.287
12033003213211,47.3313766,35.7604980,-0.330,0.252
12033002111120,47.9531444,35.0793457,0.306,0.272
12031222122200,49.4324121,34.4641113,0.087,0.211
12033012112023,47.8205313,37.6501465,0.272,0.311
12030333123202,49.4181202,33.2336426,0.205,0.305
12030321322321,49.8592342,30.3552246,0.082,0.262
12030322203012,49.2462928,28.3557129,0.559,0.243
12030322130030,49.5751020,29.2346191,-0.577,0.250
12033000110330,48.8285650,34.9475098,-0.389,0.202
12030332013331,49.6320614,31.6296387,-0.114,0.293
12030313313001,51.0621120,33.6071777,-0.218,0.269
12031232231111,49.1457831,37.2546387,-0.048,0.209
12030330023312,50.3244222,31.2561035,0.256,0.256
12033200011023,45.0347143,34.3103027,-0.010,0.321
12030203322210,50.7851012,24.6643066,-0.246,0.241
12030313332120,50.8128765,33.4973145,-0.247,0.256
12030330022023,50.3524704,30.9704590,0.915,0.294
12032110111313,48.8430278,32.3327637,0.252,0.341
12033011030201,48.6256469,38.3532715,0.188,0.240
12031221303030,50.1417054,36.0900879,0.285,0.272
12033000210101,48.4510651,34.2224121,-0.052,0.241
12033010221220,48.1294339,36.7492676,-0.633,0.265
12032133033133,45.6524478,33.0358887,-0.150,0.175
12030332313323,49.1601541,32.2888184,-0.231,0.196
12030322011121,49.8025407,28.7731934,0.086,0.222
12031220301220,50.1980005,34.6398926,-0.072,0.249
12031223210303,49.3036352,35.6286621,0.033,0.196
12030222130120,49.5751020,23.6535645,-0.076,0.278
12033000110223,48.8140980,34.8376465,-0.027,0.243
12030203011110,51.6111941,24.5764160,-0.162,0.280
12030220321330,49.9724218,23.5217285,-0.135,0.251
12030210221202,51.7610400,25.4992676,1.081,0.251
12033011120030,48.6546853,38.7268066,-0.349,0.164
12032103320013,47.2568635,30.3112793,0.228,0.211
12033010033132,48.5238807,37.2326660,0.165,0.255
12030222232332,48.9297171,22.9943848,-0.300,0.281
12032100103103,48.7851515,29.1247559,0.408,0.165
12033001203111,48.3343427,35.4968262,0.692,0.298
12031200233001,51.7202221,34.3103027,-0.351,0.186
12033000100012,48.9008374,34.5080566,0.147,0.381
12031233301022,49.3322815,38.8586426,-0.100,0.237
12033021120322,46.6871309,35.9582520,0.122,0.233
12031202330321,50.8683776,34.9255371,0.439,0.178
12032110100111,48.9152793,31.8054199,0.300,0.261
12031222333302,48.9585801,35.0793457,0.179,0.243
12030203333133,50.7989909,25.3015137,0.016,0.234
12030233101223,49.7315804,27.6306152,-0.694,0.150
12032100303103,48.3197335,29.1247559,-0.066,0.176
12030222133300,49.4324121,23.8293457,-0.171,0.264
12032101302031,48.3051202,30.3112793,-0.591,0.218
12030220321222,49.9582879,23.3898926,0.708,0.285
12032011113222,48.6982116,27.9602051,-0.191,0.161
12033021022013,46.6569768,35.2331543,-0.276,0.228
12032131032012,46.6569768,32.7502441,0.009,0.273
12030333020203,49.5323387,32.3767090,0.197,0.276
12031202123200,51.2275274,34.6398926,-0.551,0.185
