GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,MLE,Male,,5899 [5251-6546],5898.95600,5250.59700,6546.14700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,FMLE,Female,,2263 [2015-2511],2262.73100,2015.14900,2510.62200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,MLE,Male,,5792 [5157-6427],5792.21900,5157.23300,6426.52800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,MLE,Male,,5724 [5100-6349],5724.08300,5099.63800,6349.20900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,BTSX,Both sexes,,7986 [7113-8860],7986.00000,7113.00000,8860.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,MLE,Male,,5472 [4886-6058],5472.34300,4886.43500,6058.25100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,FMLE,Female,,2846 [2532-3159],2846.07300,2532.21400,3159.01000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,BTSX,Both sexes,,6996 [6170-7822],6996.00000,6170.00000,7822.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,BTSX,Both sexes,,8849 [7873-9822],8849.00200,7873.15000,9821.98100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,BTSX,Both sexes,,8255 [7355-9155],8255.00000,7355.00000,9155.00000,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Limited,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,FMLE,Female,,2146 [1899-2393],2145.57500,1898.62200,2392.82900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,BTSX,Both sexes,,8698 [7742-9652],8697.56700,7741.61100,9651.80100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,MLE,Male,,5142 [4585-5699],5141.74100,4584.76000,5698.72300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,MLE,Male,,4987 [4413-5562],4987.42500,4413.37800,5562.17100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,BTSX,Both sexes,,7325 [6515-8137],7325.40800,6514.73900,8137.09000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,BTSX,Both sexes,,8415 [7497-9334],8415.00000,7497.00000,9334.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,BTSX,Both sexes,,7133 [6312-7955],7133.00000,6312.00000,7955.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,FMLE,Female,,2195 [1947-2442],2194.69200,1947.17700,2441.90500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,BTSX,Both sexes,,7348 [6544-8153],7348.00000,6544.00000,8153.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,MLE,Male,,5050 [4503-5598],5050.27500,4502.71300,5597.83700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,BTSX,Both sexes,,8023 [7164-8882],8023.00000,7164.00000,8882.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,MLE,Male,,5064 [4503-5625],5063.87800,4503.48200,5624.97400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,MLE,Male,,5085 [4529-5642],5085.26900,4528.85100,5642.37800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,MLE,Male,,5240 [4675-5805],5240.04300,4675.09500,5804.99000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,FMLE,Female,,2441 [2179-2704],2441.24100,2179.05200,2703.74300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,FMLE,Female,,2317 [2066-2568],2317.25900,2066.24000,2568.27700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,BTSX,Both sexes,,7944 [7093-8796],7944.00000,7093.00000,8796.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,FMLE,Female,,2262 [2011-2512],2261.53000,2011.25700,2512.11600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,MLE,Male,,5443 [4860-6027],5443.06600,4859.97800,6026.83900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,FMLE,Female,,2264 [2018-2509],2263.72500,2018.28700,2509.16300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,DZA,2010,2010,Algeria,,FMLE,Female,,2551 [2278-2824],2550.65700,2277.56500,2823.74900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,FMLE,Female,,2691 [2397-2985],2690.91700,2397.36200,2984.79100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,BTSX,Both sexes,,7314 [6521-8107],7314.00000,6521.00000,8107.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,FMLE,Female,,2082 [1836-2327],2081.64000,1835.86600,2327.41400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,BTSX,Both sexes,,7262 [6443-8080],7262.00000,6443.00000,8080.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,MLE,Male,,5609 [4998-6221],5609.37900,4997.81800,6220.94100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,BTSX,Both sexes,,7615 [6794-8436],7615.00000,6794.00000,8436.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,MLE,Male,,5343 [4769-5917],5342.75900,4768.94800,5917.25700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,FMLE,Female,,2799 [2491-3106],2798.61100,2491.01400,3105.65500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,BTSX,Both sexes,,8052 [7174-8931],8052.00000,7174.00000,8931.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,FMLE,Female,,2578 [2297-2859],2577.91500,2296.81600,2859.33500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,BTSX,Both sexes,,8180 [7307-9052],8180.00000,7307.00000,9052.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,DZA,2007,2007,Algeria,,FMLE,Female,,2375 [2119-2631],2374.95700,2118.90500,2631.01000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,FMLE,Female,,2545 [2267-2824],2545.20300,2266.97100,2823.75400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,BTSX,Both sexes,,7459 [6651-8267],7459.00000,6651.00000,8267.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,MLE,Male,,6003 [5341-6663],6002.92800,5340.93600,6662.97200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,MLE,Male,,5579 [4984-6174],5579.02100,4983.60700,6173.75300,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,MLE,Male,,31.2 [27.6-34.9],31.23977,27.55137,34.92818,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,FMLE,Female,,13.7 [12.2-15.3],13.74868,12.24573,15.25336,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,FMLE,Female,,13.7 [12.2-15.2],13.68136,12.18151,15.17961,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,FMLE,Female,,13.6 [12.0-15.2],13.59559,11.99040,15.20079,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,MLE,Male,,28.5 [25.4-31.6],28.52928,25.41699,31.64495,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,MLE,Male,,30.5 [27.2-33.7],30.45838,27.18716,33.73352,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,BTSX,Both sexes,,22.4 [20.0-24.8],22.41251,20.00541,24.82249,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,BTSX,Both sexes,,22.3 [19.9-24.7],22.31227,19.93102,24.69079,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,FMLE,Female,,14.2 [12.7-15.7],14.20199,12.67670,15.72911,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,FMLE,Female,,13.6 [12.1-15.1],13.58165,12.07890,15.07827,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,MLE,Male,,30.5 [27.2-33.8],30.51042,27.24199,33.78268,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,MLE,Male,,28.1 [25.0-31.2],28.06073,24.95593,31.15286,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,DZA,2005,2005,Algeria,,BTSX,Both sexes,,22.1 [19.7-24.5],22.06354,19.67136,24.45571,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,MLE,Male,,28.3 [25.2-31.4],28.27970,25.17946,31.37662,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,DZA,2015,2015,Algeria,,FMLE,Female,,13.7 [12.2-15.2],13.68439,12.19155,15.17886,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,FMLE,Female,,13.6 [12.1-15.1],13.61991,12.11793,15.11747,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,FMLE,Female,,13.7 [12.2-15.2],13.73010,12.23318,15.22703,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,BTSX,Both sexes,,21.0 [18.7-23.3],21.01411,18.70443,23.31963,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,DZA,2018,2018,Algeria,,MLE,Male,,28.1 [25.0-31.2],28.14049,25.03721,31.23464,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,FMLE,Female,,13.8 [12.2-15.4],13.82777,12.23621,15.42126,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,DZA,2003,2003,Algeria,,MLE,Male,,31.0 [27.6-34.4],31.00209,27.57123,34.43724,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,DZA,2001,2001,Algeria,,BTSX,Both sexes,,22.7 [20.1-25.3],22.67935,20.06899,25.29290,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,BTSX,Both sexes,,22.8 [20.2-25.4],22.79697,20.22595,25.36485,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,BTSX,Both sexes,,20.9 [18.6-23.2],20.89623,18.58415,23.19888,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,DZA,2004,2004,Algeria,,MLE,Male,,30.7 [27.4-34.1],30.74035,27.37681,34.10806,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,DZA,2006,2006,Algeria,,MLE,Male,,30.2 [27.0-33.5],30.23441,26.95925,33.50956,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,BTSX,Both sexes,,21.4 [19.0-23.7],21.36214,19.02691,23.70004,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,DZA,2017,2017,Algeria,,FMLE,Female,,13.7 [12.2-15.2],13.66348,12.16172,15.16254,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,MLE,Male,,31.4 [27.9-34.9],31.40763,27.86551,34.94542,,,
