﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Achi,Akateka,Awakateka,Ch'orti',Chuj,English,Garífuna,Itza',Ixil,Jakalteko/Popti',K'iche',Kaqchikel,Mam,Mopan,Poqomam,Poqomchi',Q'anjob'al,Q'eqchi',Sakapulteka,Sign language,Sipakapense,Spanish,Tektiteka,Tz'utujil,Uspanteka,Xinka,Other languages,literacy_total_%,literacy_male_%,literacy_female_%,pop_total,language_data_yn,data_confidence,notes
Santa Cruz Verapaz,GT1602,Alta Verapaz,GT16,Guatemala,GT,6,Poqomchi',0.484,0.027,0,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0.484,0,0.134,0,0,0,0.35,0,0,0,0,0,0.75,0.814,0.688,32042,TRUE,High,
Senahú,GT1608,Alta Verapaz,GT16,Guatemala,GT,8,Q'eqchi',0.964,0.002,0.001,0,0,0.001,0,0,0,0,0,0,0,0.001,0,0,0.001,0.001,0.964,0,0,0,0.029,0,0,0,0,0,0.588,0.659,0.517,91974,TRUE,High,
Tactic,GT1604,Alta Verapaz,GT16,Guatemala,GT,7,Poqomchi',0.53,0.031,0.001,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0.53,0,0.088,0,0,0,0.344,0,0,0,0,0,0.754,0.818,0.695,38052,TRUE,High,
Tamahú,GT1605,Alta Verapaz,GT16,Guatemala,GT,8,Poqomchi',0.648,0.004,0.001,0,0,0,0,0,0,0,0,0.001,0.002,0.001,0,0,0.648,0,0.249,0,0,0,0.092,0,0,0,0,0,0.673,0.754,0.592,19984,TRUE,High,
Tucurú,GT1606,Alta Verapaz,GT16,Guatemala,GT,5,Q'eqchi',0.896,0.003,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0.043,0,0.896,0,0,0,0.055,0,0,0,0,0,0.593,0.654,0.532,43473,TRUE,High,
Cubulco,GT1504,Baja Verapaz,GT15,Guatemala,GT,6,Achi,0.642,0.642,0,0,0,0,0,0,0,0,0,0.008,0.001,0,0,0,0.001,0,0.001,0,0,0,0.345,0,0,0,0,0,0.654,0.726,0.589,54869,TRUE,High,
El Chol,GT1506,Baja Verapaz,GT15,Guatemala,GT,6,Español,0.974,0.019,0,0,0,0,0,0,0,0,0,0.003,0.001,0.001,0,0,0,0,0.001,0,0,0,0.974,0,0,0,0,0,0.86,0.883,0.84,9538,TRUE,High,
Granados,GT1505,Baja Verapaz,GT15,Guatemala,GT,5,Español,0.949,0.033,0,0,0,0,0,0,0,0,0,0.001,0.014,0,0,0,0.001,0,0,0,0,0,0.949,0,0,0,0,0,0.811,0.822,0.8,13595,TRUE,High,
Purulhá,GT1508,Baja Verapaz,GT15,Guatemala,GT,5,Q'eqchi',0.457,0.029,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0.318,0,0.457,0,0,0,0.192,0,0,0,0,0,0.607,0.669,0.546,56822,TRUE,High,
Rabinal,GT1503,Baja Verapaz,GT15,Guatemala,GT,6,Achi,0.519,0.519,0,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0.001,0,0.002,0,0,0,0.473,0,0,0,0,0,0.806,0.868,0.749,40797,TRUE,High,
Salamá,GT1501,Baja Verapaz,GT15,Guatemala,GT,7,Español,0.827,0.142,0,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0.001,0.014,0,0.011,0,0,0,0.827,0,0,0,0,0,0.819,0.848,0.794,65275,TRUE,High,
San Jerónimo,GT1507,Baja Verapaz,GT15,Guatemala,GT,7,Español,0.924,0.06,0,0,0.001,0,0,0,0,0,0,0.001,0.001,0,0,0,0.002,0,0.009,0,0,0,0.924,0,0,0,0,0,0.859,0.885,0.835,25459,TRUE,High,
San Miguel Chicaj,GT1502,Baja Verapaz,GT15,Guatemala,GT,7,Achi,0.729,0.729,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0.002,0,0.002,0,0,0,0.262,0,0,0,0,0,0.809,0.883,0.742,33121,TRUE,High,
Acatenango,GT0411,Chimaltenango,GT04,Guatemala,GT,9,Español,0.901,0.002,0,0,0,0,0,0,0,0.001,0,0.022,0.069,0.001,0,0,0,0.001,0.001,0,0,0,0.901,0,0,0,0.001,0,0.799,0.833,0.768,23228,TRUE,High,
Chimaltenango,GT0401,Chimaltenango,GT04,Guatemala,GT,11,Español,0.927,0.002,0.001,0,0,0,0.001,0,0,0.001,0,0.013,0.05,0.001,0,0,0,0,0.001,0,0,0,0.927,0,0.001,0,0.001,0.001,0.916,0.946,0.887,96985,TRUE,High,
Comalapa,GT0404,Chimaltenango,GT04,Guatemala,GT,6,Kaqchikel,0.504,0.002,0,0,0,0,0,0,0,0,0,0.002,0.504,0.001,0,0,0,0,0,0,0,0,0.487,0,0.001,0,0,0,0.883,0.926,0.844,48597,TRUE,High,
El Tejar,GT0416,Chimaltenango,GT04,Guatemala,GT,9,Español,0.962,0.002,0.001,0.001,0,0,0.001,0,0,0.001,0,0.005,0.024,0.001,0,0,0,0,0,0,0,0,0.962,0,0,0,0,0.001,0.934,0.955,0.914,19492,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
Parramos,GT0414,Chimaltenango,GT04,Guatemala,GT,11,Español,0.913,0.003,0.001,0.001,0,0,0,0,0,0.001,0,0.006,0.068,0.002,0,0,0,0.001,0.001,0,0,0,0.913,0,0.001,0,0,0,0.867,0.894,0.842,15924,TRUE,High,89% of Awakateka is the dialect Chalchiteka.
Patzicía,GT0409,Chimaltenango,GT04,Guatemala,GT,7,Español,0.764,0.002,0,0,0,0,0,0,0,0,0,0.006,0.222,0.001,0,0,0.001,0,0,0,0,0,0.764,0,0.001,0,0,0,0.837,0.883,0.793,33207,TRUE,High,
Patzún,GT0407,Chimaltenango,GT04,Guatemala,GT,6,Kaqchikel,0.72,0.003,0.001,0,0,0,0,0,0,0,0,0.002,0.72,0,0,0,0,0,0,0,0,0,0.271,0,0.001,0,0,0,0.848,0.89,0.809,58240,TRUE,High,
Pochuta,GT0408,Chimaltenango,GT04,Guatemala,GT,7,Español,0.852,0.001,0,0.001,0,0,0,0,0,0.045,0,0.02,0.077,0.001,0,0,0,0,0,0,0,0,0.852,0,0,0,0,0,0.8,0.848,0.753,8790,TRUE,High,89% of Awakateka is the dialect Chalchiteka.
San Andrés Itzapa,GT0413,Chimaltenango,GT04,Guatemala,GT,9,Español,0.734,0.003,0,0,0,0,0,0,0,0,0,0.008,0.249,0.001,0,0,0.001,0,0.001,0,0,0,0.734,0,0.001,0,0.001,0,0.83,0.869,0.795,32083,TRUE,High,
San José Poaquil,GT0402,Chimaltenango,GT04,Guatemala,GT,7,Kaqchikel,0.81,0.002,0,0,0,0,0,0,0,0,0,0.021,0.81,0.003,0,0,0,0,0,0,0,0,0.159,0,0.001,0.002,0,0,0.813,0.871,0.763,26845,TRUE,High,
San Martín Jilotepeque,GT0403,Chimaltenango,GT04,Guatemala,GT,5,Español,0.874,0.002,0.001,0,0,0,0,0,0,0,0,0.02,0.096,0,0,0,0,0,0,0,0,0,0.874,0,0,0,0,0.005,0.817,0.861,0.778,73469,TRUE,High,
Santa Apolonia,GT0405,Chimaltenango,GT04,Guatemala,GT,4,Kaqchikel,0.796,0.002,0,0,0,0,0,0,0,0,0,0.008,0.796,0,0,0,0,0,0,0,0,0,0.191,0,0,0,0,0,0.792,0.849,0.741,18540,TRUE,High,
Santa Cruz Balanyá,GT0410,Chimaltenango,GT04,Guatemala,GT,6,Español,0.793,0.003,0,0,0,0,0,0,0,0,0,0.004,0.195,0,0,0,0,0.001,0,0,0,0,0.793,0,0.001,0,0,0,0.91,0.94,0.881,9479,TRUE,High,
Tecpán Guatemala,GT0406,Chimaltenango,GT04,Guatemala,GT,6,Kaqchikel,0.546,0.002,0,0,0,0,0.001,0,0,0,0,0.053,0.546,0.001,0,0,0,0,0,0,0,0,0.395,0,0,0,0,0,0.825,0.866,0.788,91927,TRUE,High,
Yepocapa,GT0412,Chimaltenango,GT04,Guatemala,GT,7,Español,0.909,0.002,0,0.001,0,0,0,0,0,0,0,0.026,0.054,0.006,0,0,0,0,0.001,0,0,0,0.909,0,0,0,0,0,0.833,0.867,0.798,34948,TRUE,High,38% of Awakateka is the dialect Chalchiteka.
Zaragoza,GT0415,Chimaltenango,GT04,Guatemala,GT,11,Español,0.9,0.003,0.001,0,0,0,0.001,0,0,0.002,0,0.007,0.082,0.001,0,0,0.001,0,0.001,0,0,0,0.9,0,0.001,0,0,0,0.901,0.92,0.883,24022,TRUE,High,
Camotán,GT2005,Chiquimula,GT20,Guatemala,GT,8,Español,0.99,0.003,0.001,0.001,0.002,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0.99,0.001,0,0,0,0,0.696,0.715,0.677,56138,TRUE,High,98% of Awakateka is the dialect Chalchiteka.
Chiquimula,GT2001,Chiquimula,GT20,Guatemala,GT,5,Español,0.992,0.001,0,0.003,0.001,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.992,0,0,0,0,0,0.78,0.796,0.766,111505,TRUE,High,95% of Awakateka is the dialect Chalchiteka.
Concepción Las Minas,GT2008,Chiquimula,GT20,Guatemala,GT,5,Español,0.992,0.002,0,0.002,0.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.992,0.001,0,0,0,0,0.831,0.826,0.836,11693,TRUE,High,96% of Awakateka is the dialect Chalchiteka.
Esquipulas,GT2007,Chiquimula,GT20,Guatemala,GT,7,Español,0.987,0.003,0,0.002,0.001,0,0,0,0,0,0,0.002,0.001,0,0,0,0,0,0.002,0,0,0,0.987,0,0,0,0,0,0.8,0.793,0.807,53556,TRUE,High,96% of Awakateka is the dialect Chalchiteka.
Ipala,GT2011,Chiquimula,GT20,Guatemala,GT,5,Español,0.989,0.001,0,0.004,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0.001,0,0,0,0.989,0,0,0,0,0,0.824,0.821,0.827,22413,TRUE,High,97% of Awakateka is the dialect Chalchiteka.
Jocotán,GT2004,Chiquimula,GT20,Guatemala,GT,5,Español,0.727,0.002,0.001,0,0.267,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.727,0,0,0,0,0,0.589,0.617,0.563,66379,TRUE,High,
Olopa,GT2006,Chiquimula,GT20,Guatemala,GT,4,Español,0.987,0.003,0,0,0.006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0.987,0,0,0,0,0,0.661,0.685,0.639,27511,TRUE,High,
Quezaltepeque,GT2009,Chiquimula,GT20,Guatemala,GT,5,Español,0.989,0.003,0,0.004,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0.001,0,0,0,0.989,0,0,0,0,0,0.82,0.824,0.816,28075,TRUE,High,95% of Awakateka is the dialect Chalchiteka.
San Jacinto,GT2010,Chiquimula,GT20,Guatemala,GT,2,Español,0.993,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.993,0,0,0,0,0,0.751,0.752,0.751,12619,TRUE,High,
San José La Arada,GT2002,Chiquimula,GT20,Guatemala,GT,8,Español,0.976,0.002,0.001,0,0.012,0,0.001,0,0,0,0,0.001,0.001,0,0,0,0,0,0.001,0,0,0,0.976,0,0,0,0,0,0.793,0.777,0.807,8756,TRUE,High,
San Juan Ermita,GT2003,Chiquimula,GT20,Guatemala,GT,4,Español,0.989,0.001,0,0,0.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.989,0.001,0,0,0,0,0.729,0.732,0.726,16418,TRUE,High,
El Jícaro,GT0205,El Progreso,GT02,Guatemala,GT,4,Español,0.995,0.001,0,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0,0,0,0,0,0,0.995,0,0,0,0,0,0.873,0.885,0.861,13128,TRUE,High,
Guastatoya,GT0201,El Progreso,GT02,Guatemala,GT,9,Español,0.983,0.003,0,0.001,0,0,0,0,0,0,0,0.006,0.002,0.001,0,0,0.001,0,0.001,0,0,0,0.983,0,0.001,0,0,0,0.915,0.921,0.908,24821,TRUE,High,92% of Awakateka is the dialect Chalchiteka.
Morazán,GT0202,El Progreso,GT02,Guatemala,GT,5,Español,0.991,0.002,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0.001,0,0.002,0,0,0,0.991,0,0,0,0,0,0.843,0.836,0.849,12164,TRUE,High,
San Agustín Acasaguastlán,GT0203,El Progreso,GT02,Guatemala,GT,5,Español,0.992,0.003,0,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0,0,0,0.001,0,0,0,0.992,0,0,0,0,0,0.835,0.853,0.816,45765,TRUE,High,
San Antonio La Paz,GT0208,El Progreso,GT02,Guatemala,GT,5,Español,0.984,0.002,0,0,0,0,0,0,0,0,0,0.002,0.002,0,0,0,0,0,0.005,0,0,0,0.984,0,0,0,0,0,0.882,0.893,0.87,20957,TRUE,High,
San Cristóbal Acasaguastlán,GT0204,El Progreso,GT02,Guatemala,GT,5,Español,0.99,0.002,0,0,0,0,0.001,0,0,0,0,0.002,0,0,0,0,0,0,0.003,0,0,0,0.99,0,0,0,0,0,0.872,0.874,0.869,7199,TRUE,High,
Sanarate,GT0206,El Progreso,GT02,Guatemala,GT,9,Español,0.988,0.003,0,0.001,0,0,0,0,0,0,0,0.003,0.001,0.001,0,0,0.001,0.001,0.001,0,0,0,0.988,0,0,0,0,0,0.9,0.909,0.891,39444,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
Sansare,GT0207,El Progreso,GT02,Guatemala,GT,5,Español,0.992,0.001,0,0,0,0,0,0,0,0,0,0.004,0.001,0,0,0,0,0,0.001,0,0,0,0.992,0,0,0,0,0,0.86,0.867,0.853,13154,TRUE,High,
Escuintla,GT0501,Escuintla,GT05,Guatemala,GT,10,Español,0.976,0.002,0,0.001,0,0,0,0,0,0,0,0.007,0.006,0.002,0,0,0,0,0.001,0,0,0,0.976,0,0.001,0.001,0.001,0,0.904,0.921,0.886,156313,TRUE,High,90% of Awakateka is the dialect Chalchiteka.
Guanagazapa,GT0508,Escuintla,GT05,Guatemala,GT,9,Español,0.928,0.001,0.001,0,0,0,0,0,0,0,0,0.002,0.012,0.05,0,0,0,0.004,0.001,0,0,0,0.928,0,0,0,0.001,0,0.81,0.838,0.782,15958,TRUE,High,
Iztapa,GT0510,Escuintla,GT05,Guatemala,GT,6,Español,0.987,0.001,0,0.001,0,0,0,0,0,0,0,0.005,0.003,0,0,0,0,0,0.003,0,0,0,0.987,0,0,0,0,0,0.864,0.876,0.852,18342,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
La Democracia,GT0503,Escuintla,GT05,Guatemala,GT,6,Español,0.981,0.002,0,0,0,0,0,0,0,0.001,0,0.005,0.008,0.001,0,0,0,0,0,0,0,0,0.981,0,0,0,0,0,0.844,0.87,0.818,23017,TRUE,High,
La Gomera,GT0507,Escuintla,GT05,Guatemala,GT,8,Español,0.976,0.002,0,0.002,0,0,0,0,0,0,0,0.006,0.007,0,0,0,0.001,0,0.002,0,0,0,0.976,0.002,0,0,0,0,0.835,0.86,0.811,46666,TRUE,High,64% of Awakateka is the dialect Chalchiteka.
Masagua,GT0505,Escuintla,GT05,Guatemala,GT,6,Español,0.985,0.001,0,0.001,0,0,0,0,0,0,0,0.004,0.005,0,0,0,0,0,0.001,0,0,0,0.985,0,0,0,0,0,0.849,0.87,0.828,45323,TRUE,High,98% of Awakateka is the dialect Chalchiteka.
Nueva Concepción,GT0513,Escuintla,GT05,Guatemala,GT,7,Español,0.987,0.001,0,0.001,0,0,0.001,0,0,0,0,0.006,0.002,0.001,0,0,0,0,0,0,0,0,0.987,0,0,0,0,0,0.836,0.841,0.831,72909,TRUE,High,65% of Awakateka is the dialect Chalchiteka.
Palín,GT0511,Escuintla,GT05,Guatemala,GT,11,Español,0.876,0.004,0,0.001,0,0,0,0,0,0.001,0,0.007,0.008,0.001,0,0.094,0.001,0,0.001,0,0,0,0.876,0,0.002,0,0,0.001,0.906,0.932,0.88,65873,TRUE,High,85% of Awakateka is the dialect Chalchiteka.
San José,GT0509,Escuintla,GT05,Guatemala,GT,7,Español,0.98,0.002,0.001,0,0,0,0,0,0,0,0,0.005,0.008,0.001,0,0,0,0,0.001,0,0,0,0.98,0,0,0,0,0,0.876,0.895,0.859,62801,TRUE,High,
San Vicente Pacaya,GT0512,Escuintla,GT05,Guatemala,GT,9,Español,0.962,0.001,0.001,0,0,0,0,0,0,0,0,0.011,0.011,0.009,0,0.002,0,0.001,0.002,0,0,0,0.962,0,0,0,0,0,0.874,0.884,0.863,16705,TRUE,High,
Santa Lucía Cotzumalguapa,GT0502,Escuintla,GT05,Guatemala,GT,6,Español,0.975,0.002,0,0.001,0,0,0,0,0,0.001,0,0.013,0.006,0,0,0,0,0,0,0,0,0,0.975,0,0,0,0,0,0.872,0.898,0.845,112780,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
Sipacate,GT0514,Escuintla,GT05,Guatemala,GT,4,Español,0.986,0.002,0,0,0,0,0,0,0,0,0,0.005,0.004,0,0,0,0,0,0,0,0,0,0.986,0,0,0,0,0,0.805,0.824,0.786,16234,TRUE,High,
Siquinalá,GT0504,Escuintla,GT05,Guatemala,GT,7,Español,0.945,0.002,0,0,0,0,0,0,0,0,0,0.043,0.003,0.003,0,0,0,0,0.001,0,0,0,0.945,0,0.001,0,0,0.001,0.864,0.891,0.838,22968,TRUE,High,
Tiquisate,GT0506,Escuintla,GT05,Guatemala,GT,8,Español,0.976,0.002,0,0.005,0,0,0,0,0,0,0,0.006,0.004,0.002,0,0,0.001,0,0.002,0,0,0,0.976,0,0,0,0,0.001,0.851,0.867,0.835,57292,TRUE,High,47% of Awakateka is the dialect Chalchiteka.
Amatitlán,GT0114,Guatemala,GT01,Guatemala,GT,10,Español,0.977,0.006,0,0.001,0,0,0.001,0,0,0,0,0.005,0.004,0.001,0,0,0,0,0.001,0,0,0,0.977,0,0.001,0,0.001,0,0.927,0.946,0.91,116711,TRUE,High,99% of Awakateka is the dialect Chalchiteka.
Chinautla,GT0106,Guatemala,GT01,Guatemala,GT,11,Español,0.946,0.005,0,0.001,0,0,0,0,0,0,0,0.008,0.014,0.006,0,0.011,0.001,0,0.004,0,0.001,0,0.946,0,0.001,0,0,0,0.932,0.956,0.911,114752,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
Chuarrancho,GT0112,Guatemala,GT01,Guatemala,GT,5,Kaqchikel,0.592,0.003,0,0,0,0,0,0,0,0,0,0.003,0.592,0,0,0,0,0,0.001,0,0,0,0.4,0,0,0,0,0,0.698,0.763,0.633,12638,TRUE,High,
Fraijanes,GT0113,Guatemala,GT01,Guatemala,GT,11,Español,0.964,0.003,0.001,0.001,0,0,0.003,0,0,0,0,0.008,0.006,0.003,0,0,0,0.001,0.003,0,0,0,0.964,0,0.001,0,0,0.003,0.929,0.943,0.914,58922,TRUE,High,90% of Awakateka is the dialect Chalchiteka.
Guatemala,GT0101,Guatemala,GT01,Guatemala,GT,13,Español,0.956,0.003,0.001,0.001,0,0,0.002,0,0,0.001,0,0.012,0.01,0.003,0,0,0.001,0.001,0.005,0,0,0,0.956,0,0.001,0,0,0.002,0.963,0.976,0.951,923392,TRUE,High,75% of Awakateka is the dialect Chalchiteka.
Lago De Amatitlan,GT0100,Guatemala,GT01,Guatemala,GT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,"This admin area refers to a lake, and so has no language data associated."
Mixco,GT0108,Guatemala,GT01,Guatemala,GT,12,Español,0.957,0.004,0.001,0.001,0,0,0.002,0,0,0.002,0,0.01,0.012,0.003,0,0,0.001,0,0.004,0,0,0,0.957,0,0.001,0,0,0.002,0.961,0.976,0.947,465773,TRUE,High,85% of Awakateka is the dialect Chalchiteka.
Palencia,GT0105,Guatemala,GT01,Guatemala,GT,8,Español,0.985,0.003,0,0.001,0,0,0.001,0,0,0,0,0.003,0.003,0.001,0,0,0,0,0.002,0,0,0,0.985,0,0,0,0,0,0.84,0.846,0.835,70973,TRUE,High,98% of Awakateka is the dialect Chalchiteka.
Petapa,GT0117,Guatemala,GT01,Guatemala,GT,9,Español,0.97,0.004,0,0.001,0,0,0.001,0,0,0,0,0.009,0.008,0.002,0,0,0,0,0.002,0,0,0,0.97,0,0.001,0,0,0.001,0.958,0.972,0.946,135447,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
San José del Golfo,GT0104,Guatemala,GT01,Guatemala,GT,6,Español,0.985,0.004,0,0,0,0,0.001,0,0,0,0,0.001,0.005,0,0,0,0,0,0.002,0,0,0,0.985,0,0,0,0,0,0.896,0.891,0.9,7229,TRUE,High,
San José Pinula,GT0103,Guatemala,GT01,Guatemala,GT,11,Español,0.973,0.003,0.001,0.001,0,0,0.001,0.001,0,0,0,0.007,0.003,0.001,0,0,0,0,0.005,0,0,0,0.973,0,0.001,0,0,0.001,0.933,0.948,0.92,79844,TRUE,High,79% of Awakateka is the dialect Chalchiteka.
San Juan Sacatepéquez,GT0110,Guatemala,GT01,Guatemala,GT,10,Español,0.807,0.004,0.001,0.001,0,0,0,0,0,0,0,0.005,0.176,0.001,0,0,0.001,0,0.001,0,0,0,0.807,0,0.001,0,0,0,0.84,0.885,0.797,218156,TRUE,High,94% of Awakateka is the dialect Chalchiteka.
San Pedro Ayampuc,GT0107,Guatemala,GT01,Guatemala,GT,7,Español,0.913,0.003,0,0,0,0,0,0,0,0,0,0.004,0.072,0.001,0,0,0.001,0,0.002,0,0,0,0.913,0,0,0,0,0,0.883,0.902,0.865,58609,TRUE,High,
San Pedro Sacatepéquez,GT0109,Guatemala,GT01,Guatemala,GT,12,Español,0.795,0.01,0.001,0.001,0,0,0,0,0,0.001,0,0.009,0.175,0.002,0,0,0.001,0.001,0.002,0,0,0,0.795,0,0.001,0,0,0,0.879,0.935,0.826,51292,TRUE,High,39% of Awakateka is the dialect Chalchiteka.
San Raimundo,GT0111,Guatemala,GT01,Guatemala,GT,9,Español,0.836,0.002,0.001,0.001,0,0,0.001,0,0,0,0,0.003,0.153,0,0,0,0,0,0.001,0,0,0,0.836,0,0.001,0,0,0,0.816,0.857,0.78,31605,TRUE,High,94% of Awakateka is the dialect Chalchiteka.
