Country ISO3,Year,Indicator Code,Value
SLE,1990,SM.POP.REFG,125830
SLE,1988,SM.POP.REFG,60
SLE,1987,SM.POP.REFG,90
SLE,1986,SM.POP.REFG,170
SLE,1985,SM.POP.REFG,160
SLE,1984,SM.POP.REFG,180
SLE,1983,SM.POP.REFG,150
SLE,1982,SM.POP.REFG,120
SLE,1979,SM.POP.REFG,60
SLE,1978,SM.POP.REFG,50
SLE,1977,SM.POP.REFG,150
SLE,1976,SM.POP.REFG,170
SLE,1969,SM.POP.REFG,500
SLE,2021,SP.ADO.TFRT,100.905
SLE,2020,SP.ADO.TFRT,103.487
SLE,2019,SP.ADO.TFRT,106.727
SLE,2018,SP.ADO.TFRT,109.314
SLE,2017,SP.ADO.TFRT,112.302
SLE,2016,SP.ADO.TFRT,117.239
SLE,2015,SP.ADO.TFRT,124.353
SLE,2014,SP.ADO.TFRT,130.757
SLE,2013,SP.ADO.TFRT,133.123
SLE,2012,SP.ADO.TFRT,134.353
SLE,2011,SP.ADO.TFRT,136.093
SLE,2010,SP.ADO.TFRT,137.667
SLE,2009,SP.ADO.TFRT,141.305
SLE,2008,SP.ADO.TFRT,143.557
SLE,2007,SP.ADO.TFRT,146.328
SLE,2006,SP.ADO.TFRT,150.236
SLE,2005,SP.ADO.TFRT,151.857
SLE,2004,SP.ADO.TFRT,153.21
SLE,2003,SP.ADO.TFRT,159.695
SLE,2002,SP.ADO.TFRT,159.501
SLE,2001,SP.ADO.TFRT,159.45
SLE,2000,SP.ADO.TFRT,160.913
SLE,1999,SP.ADO.TFRT,160.837
SLE,1998,SP.ADO.TFRT,160.149
SLE,1997,SP.ADO.TFRT,159.656
SLE,1996,SP.ADO.TFRT,161.12
SLE,1995,SP.ADO.TFRT,160.527
SLE,1994,SP.ADO.TFRT,166.678
SLE,1993,SP.ADO.TFRT,167.38
SLE,1992,SP.ADO.TFRT,168.105
SLE,1991,SP.ADO.TFRT,166.86
SLE,1990,SP.ADO.TFRT,166.378
SLE,1989,SP.ADO.TFRT,167.803
SLE,1988,SP.ADO.TFRT,174.976
SLE,1987,SP.ADO.TFRT,180.773
SLE,1986,SP.ADO.TFRT,186.797
SLE,1985,SP.ADO.TFRT,188.703
SLE,1984,SP.ADO.TFRT,191.634
SLE,1983,SP.ADO.TFRT,193.809
SLE,1982,SP.ADO.TFRT,195.8
SLE,1981,SP.ADO.TFRT,196.881
SLE,1980,SP.ADO.TFRT,198.649
SLE,1979,SP.ADO.TFRT,200.951
SLE,1978,SP.ADO.TFRT,207.186
SLE,1977,SP.ADO.TFRT,212.518
SLE,1976,SP.ADO.TFRT,218.59
SLE,1975,SP.ADO.TFRT,225.3
SLE,1974,SP.ADO.TFRT,231.39
SLE,1973,SP.ADO.TFRT,236.489
SLE,1972,SP.ADO.TFRT,243.407
SLE,1971,SP.ADO.TFRT,246.259
SLE,1970,SP.ADO.TFRT,249.244
SLE,1969,SP.ADO.TFRT,254.353
SLE,1968,SP.ADO.TFRT,257.155
SLE,1967,SP.ADO.TFRT,259.581
SLE,1966,SP.ADO.TFRT,259.433
SLE,1965,SP.ADO.TFRT,260.776
SLE,1964,SP.ADO.TFRT,260.921
SLE,1963,SP.ADO.TFRT,256.874
SLE,1962,SP.ADO.TFRT,253.675
SLE,1961,SP.ADO.TFRT,252.602
SLE,1960,SP.ADO.TFRT,251.3
