Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2013,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2012,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2011,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2010,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2009,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2008,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2007,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2006,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2005,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2004,Control of Corruption: Number of Sources,CC.NO.SRC,4
Turkmenistan,TKM,2003,Control of Corruption: Number of Sources,CC.NO.SRC,4
Turkmenistan,TKM,2002,Control of Corruption: Number of Sources,CC.NO.SRC,3
Turkmenistan,TKM,2000,Control of Corruption: Number of Sources,CC.NO.SRC,3
Turkmenistan,TKM,1998,Control of Corruption: Number of Sources,CC.NO.SRC,3
Turkmenistan,TKM,1996,Control of Corruption: Number of Sources,CC.NO.SRC,2
Turkmenistan,TKM,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,5.66037750244141
Turkmenistan,TKM,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,5.7142858505249
Turkmenistan,TKM,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,5.7142858505249
Turkmenistan,TKM,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,7.61904764175415
Turkmenistan,TKM,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,7.61904764175415
Turkmenistan,TKM,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,7.14285707473755
Turkmenistan,TKM,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,6.1904764175415
Turkmenistan,TKM,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,10.4761905670166
Turkmenistan,TKM,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,10.5769233703613
Turkmenistan,TKM,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,7.5829381942749
Turkmenistan,TKM,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,3.79146909713745
Turkmenistan,TKM,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,1.89573454856873
Turkmenistan,TKM,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,1.90476191043854
Turkmenistan,TKM,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,1.43540668487549
Turkmenistan,TKM,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,3.39805817604065
Turkmenistan,TKM,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,2.42718458175659
Turkmenistan,TKM,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,3.41463422775269
Turkmenistan,TKM,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,5.85365867614746
Turkmenistan,TKM,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,8.3743839263916
Turkmenistan,TKM,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,12.6984128952026
Turkmenistan,TKM,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,11.1111106872559
Turkmenistan,TKM,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,12.7659578323364
Turkmenistan,TKM,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,15.5080213546753
Turkmenistan,TKM,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,15.5913982391357
Turkmenistan,TKM,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.471698105335236
Turkmenistan,TKM,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.952380955219269
Turkmenistan,TKM,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.42857146263123
Turkmenistan,TKM,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.476190477609634
Turkmenistan,TKM,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.476190477609634
Turkmenistan,TKM,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.90476191043854
Turkmenistan,TKM,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.88461542129517
Turkmenistan,TKM,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.492610841989517
Turkmenistan,TKM,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,4.23280429840088
Turkmenistan,TKM,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.58730161190033
Turkmenistan,TKM,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Turkmenistan,TKM,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.537634432315826
Turkmenistan,TKM,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.6226415634155
Turkmenistan,TKM,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.7619047164917
Turkmenistan,TKM,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,13.8095235824585
Turkmenistan,TKM,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.380952835083
Turkmenistan,TKM,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.8571424484253
Turkmenistan,TKM,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.8571424484253
Turkmenistan,TKM,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.380952835083
Turkmenistan,TKM,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.0952377319336
Turkmenistan,TKM,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,20.1923084259033
Turkmenistan,TKM,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,16.1137447357178
Turkmenistan,TKM,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,15.1658763885498
Turkmenistan,TKM,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,11.3744077682495
Turkmenistan,TKM,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.380952835083
Turkmenistan,TKM,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,11.0047845840454
Turkmenistan,TKM,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.62135887146
Turkmenistan,TKM,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,11.6504850387573
Turkmenistan,TKM,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.1463413238525
Turkmenistan,TKM,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.1463413238525
Turkmenistan,TKM,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,19.2118225097656
Turkmenistan,TKM,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,30.1587295532227
Turkmenistan,TKM,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,32.8042335510254
Turkmenistan,TKM,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,32.4468078613281
Turkmenistan,TKM,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,32.6203193664551
Turkmenistan,TKM,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,38.7096786499023
Turkmenistan,TKM,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.208911716938019
Turkmenistan,TKM,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.213922291994095
Turkmenistan,TKM,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.192381784319878
Turkmenistan,TKM,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.190852954983711
Turkmenistan,TKM,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.187281936407089
Turkmenistan,TKM,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.177680283784866
Turkmenistan,TKM,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.185770228505135
Turkmenistan,TKM,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.176962330937386
Turkmenistan,TKM,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.182955130934715
Turkmenistan,TKM,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.17635977268219
Turkmenistan,TKM,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.174476474523544
Turkmenistan,TKM,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.174692302942276
Turkmenistan,TKM,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.172816783189774
Turkmenistan,TKM,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.178979068994522
Turkmenistan,TKM,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.17125478386879
Turkmenistan,TKM,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.184922188520432
Turkmenistan,TKM,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.1906658411026
Turkmenistan,TKM,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.171299487352371
Turkmenistan,TKM,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.210536435246468
Turkmenistan,TKM,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.213678941130638
Turkmenistan,TKM,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.238405868411064
Turkmenistan,TKM,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.240249544382095
Turkmenistan,TKM,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.238827168941498
Turkmenistan,TKM,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.340506970882416
Turkmenistan,TKM,2022,Government Effectiveness: Estimate,GE.EST,-1.1583536863327
Turkmenistan,TKM,2021,Government Effectiveness: Estimate,GE.EST,-0.962062120437622
Turkmenistan,TKM,2020,Government Effectiveness: Estimate,GE.EST,-1.02349519729614
Turkmenistan,TKM,2019,Government Effectiveness: Estimate,GE.EST,-1.01762771606445
Turkmenistan,TKM,2018,Government Effectiveness: Estimate,GE.EST,-1.08982193470001
Turkmenistan,TKM,2017,Government Effectiveness: Estimate,GE.EST,-1.01185739040375
Turkmenistan,TKM,2016,Government Effectiveness: Estimate,GE.EST,-0.913617134094238
Turkmenistan,TKM,2015,Government Effectiveness: Estimate,GE.EST,-0.600480258464813
Turkmenistan,TKM,2014,Government Effectiveness: Estimate,GE.EST,-0.52522075176239
Turkmenistan,TKM,2013,Government Effectiveness: Estimate,GE.EST,-1.13601219654083
Turkmenistan,TKM,2012,Government Effectiveness: Estimate,GE.EST,-1.12933874130249
Turkmenistan,TKM,2011,Government Effectiveness: Estimate,GE.EST,-1.51512265205383
Turkmenistan,TKM,2010,Government Effectiveness: Estimate,GE.EST,-1.52704012393951
Turkmenistan,TKM,2009,Government Effectiveness: Estimate,GE.EST,-1.38866555690765
Turkmenistan,TKM,2008,Government Effectiveness: Estimate,GE.EST,-1.40183234214783
Turkmenistan,TKM,2007,Government Effectiveness: Estimate,GE.EST,-1.40627419948578
Turkmenistan,TKM,2006,Government Effectiveness: Estimate,GE.EST,-1.51765394210815
Turkmenistan,TKM,2005,Government Effectiveness: Estimate,GE.EST,-1.56691956520081
Turkmenistan,TKM,2004,Government Effectiveness: Estimate,GE.EST,-1.54980719089508
Turkmenistan,TKM,2003,Government Effectiveness: Estimate,GE.EST,-1.41546761989594
Turkmenistan,TKM,2002,Government Effectiveness: Estimate,GE.EST,-1.38285386562347
Turkmenistan,TKM,2000,Government Effectiveness: Estimate,GE.EST,-1.15839385986328
Turkmenistan,TKM,1998,Government Effectiveness: Estimate,GE.EST,-1.10067796707153
Turkmenistan,TKM,1996,Government Effectiveness: Estimate,GE.EST,-1.14967966079712
Turkmenistan,TKM,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Turkmenistan,TKM,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Turkmenistan,TKM,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Turkmenistan,TKM,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Turkmenistan,TKM,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Turkmenistan,TKM,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Turkmenistan,TKM,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Turkmenistan,TKM,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Turkmenistan,TKM,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Turkmenistan,TKM,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Turkmenistan,TKM,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Turkmenistan,TKM,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Turkmenistan,TKM,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Turkmenistan,TKM,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Turkmenistan,TKM,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Turkmenistan,TKM,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Turkmenistan,TKM,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Turkmenistan,TKM,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,12.2641506195068
Turkmenistan,TKM,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.2857141494751
Turkmenistan,TKM,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,13.8095235824585
Turkmenistan,TKM,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.2857141494751
Turkmenistan,TKM,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,13.3333330154419
Turkmenistan,TKM,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.2857141494751
Turkmenistan,TKM,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,18.5714282989502
Turkmenistan,TKM,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,31.9047622680664
Turkmenistan,TKM,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,32.211540222168
Turkmenistan,TKM,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,12.7962083816528
Turkmenistan,TKM,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,12.3222751617432
Turkmenistan,TKM,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,3.79146909713745
Turkmenistan,TKM,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,3.34928226470947
Turkmenistan,TKM,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,5.26315784454346
Turkmenistan,TKM,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,4.36893224716187
Turkmenistan,TKM,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,4.85436916351318
Turkmenistan,TKM,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,2.43902444839478
Turkmenistan,TKM,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,2.45098042488098
Turkmenistan,TKM,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,2.48756217956543
Turkmenistan,TKM,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,3.78378367424011
Turkmenistan,TKM,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,4.86486482620239
Turkmenistan,TKM,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,9.28961753845215
Turkmenistan,TKM,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,13.1147537231445
Turkmenistan,TKM,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,12.021858215332
Turkmenistan,TKM,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.18867921829224
Turkmenistan,TKM,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.1904764175415
Turkmenistan,TKM,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.7142858505249
Turkmenistan,TKM,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.66666650772095
Turkmenistan,TKM,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.7142858505249
Turkmenistan,TKM,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.7142858505249
Turkmenistan,TKM,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.66666650772095
Turkmenistan,TKM,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,13.8095235824585
Turkmenistan,TKM,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,15.865385055542
Turkmenistan,TKM,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.3175356388092
Turkmenistan,TKM,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,2.36966824531555
Turkmenistan,TKM,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0.485436886548996
Turkmenistan,TKM,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0.485436886548996
Turkmenistan,TKM,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Turkmenistan,TKM,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.08108103275299
Turkmenistan,TKM,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,2.7322404384613
Turkmenistan,TKM,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.82513666152954
Turkmenistan,TKM,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.82513666152954
Turkmenistan,TKM,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,28.7735843658447
Turkmenistan,TKM,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,34.761905670166
Turkmenistan,TKM,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,33.8095245361328
Turkmenistan,TKM,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,33.8095245361328
Turkmenistan,TKM,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,31.4285717010498
Turkmenistan,TKM,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,32.3809509277344
Turkmenistan,TKM,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,35.7142868041992
Turkmenistan,TKM,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,47.1428565979004
Turkmenistan,TKM,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,52.4038467407227
Turkmenistan,TKM,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,27.962085723877
Turkmenistan,TKM,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,27.488151550293
Turkmenistan,TKM,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,15.1658763885498
Turkmenistan,TKM,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,14.3540668487549
Turkmenistan,TKM,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,20.0956935882568
Turkmenistan,TKM,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,17.9611644744873
