Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Myanmar,MMR,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,51.9
Myanmar,MMR,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,52.7
Myanmar,MMR,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,53.5
Myanmar,MMR,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.2
Myanmar,MMR,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,55
Myanmar,MMR,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,55.8
Myanmar,MMR,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,56.6
Myanmar,MMR,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,57.5
Myanmar,MMR,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.9
Myanmar,MMR,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.4
Myanmar,MMR,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41
Myanmar,MMR,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.6
Myanmar,MMR,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.1
Myanmar,MMR,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.7
Myanmar,MMR,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.3
Myanmar,MMR,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.1
Myanmar,MMR,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.1
Myanmar,MMR,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.2
Myanmar,MMR,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.6
Myanmar,MMR,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.2
Myanmar,MMR,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.9
Myanmar,MMR,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.8
Myanmar,MMR,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,42.7
Myanmar,MMR,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,43.6
Myanmar,MMR,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44.5
Myanmar,MMR,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45.4
Myanmar,MMR,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,46.4
Myanmar,MMR,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,47.4
Myanmar,MMR,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,21.5972988139263
Myanmar,MMR,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,25.9983771004129
Myanmar,MMR,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,33.6351744932116
Myanmar,MMR,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,43.7772855984896
Myanmar,MMR,2021,Number of infant deaths,SH.DTH.IMRT,30985
Myanmar,MMR,2020,Number of infant deaths,SH.DTH.IMRT,32211
Myanmar,MMR,2019,Number of infant deaths,SH.DTH.IMRT,33471
Myanmar,MMR,2018,Number of infant deaths,SH.DTH.IMRT,34746
Myanmar,MMR,2017,Number of infant deaths,SH.DTH.IMRT,36018
Myanmar,MMR,2016,Number of infant deaths,SH.DTH.IMRT,37189
Myanmar,MMR,2015,Number of infant deaths,SH.DTH.IMRT,38206
Myanmar,MMR,2014,Number of infant deaths,SH.DTH.IMRT,39316
Myanmar,MMR,2013,Number of infant deaths,SH.DTH.IMRT,40713
Myanmar,MMR,2012,Number of infant deaths,SH.DTH.IMRT,42410
Myanmar,MMR,2011,Number of infant deaths,SH.DTH.IMRT,44412
Myanmar,MMR,2010,Number of infant deaths,SH.DTH.IMRT,46588
Myanmar,MMR,2009,Number of infant deaths,SH.DTH.IMRT,48721
Myanmar,MMR,2008,Number of infant deaths,SH.DTH.IMRT,62265
Myanmar,MMR,2007,Number of infant deaths,SH.DTH.IMRT,53473
Myanmar,MMR,2006,Number of infant deaths,SH.DTH.IMRT,55611
Myanmar,MMR,2005,Number of infant deaths,SH.DTH.IMRT,58089
Myanmar,MMR,2004,Number of infant deaths,SH.DTH.IMRT,60854
Myanmar,MMR,2003,Number of infant deaths,SH.DTH.IMRT,63630
Myanmar,MMR,2002,Number of infant deaths,SH.DTH.IMRT,65440
Myanmar,MMR,2001,Number of infant deaths,SH.DTH.IMRT,66233
Myanmar,MMR,2000,Number of infant deaths,SH.DTH.IMRT,67383
Myanmar,MMR,1999,Number of infant deaths,SH.DTH.IMRT,69125
Myanmar,MMR,1998,Number of infant deaths,SH.DTH.IMRT,71152
Myanmar,MMR,1997,Number of infant deaths,SH.DTH.IMRT,73408
Myanmar,MMR,1996,Number of infant deaths,SH.DTH.IMRT,75611
Myanmar,MMR,1995,Number of infant deaths,SH.DTH.IMRT,77872
Myanmar,MMR,1994,Number of infant deaths,SH.DTH.IMRT,80409
Myanmar,MMR,1993,Number of infant deaths,SH.DTH.IMRT,82799
Myanmar,MMR,1992,Number of infant deaths,SH.DTH.IMRT,84954
Myanmar,MMR,1991,Number of infant deaths,SH.DTH.IMRT,86976
Myanmar,MMR,1990,Number of infant deaths,SH.DTH.IMRT,88777
Myanmar,MMR,1989,Number of infant deaths,SH.DTH.IMRT,90172
Myanmar,MMR,1988,Number of infant deaths,SH.DTH.IMRT,92269
Myanmar,MMR,1987,Number of infant deaths,SH.DTH.IMRT,95628
Myanmar,MMR,1986,Number of infant deaths,SH.DTH.IMRT,99081
Myanmar,MMR,1985,Number of infant deaths,SH.DTH.IMRT,102366
Myanmar,MMR,1984,Number of infant deaths,SH.DTH.IMRT,104545
Myanmar,MMR,1983,Number of infant deaths,SH.DTH.IMRT,105232
Myanmar,MMR,1982,Number of infant deaths,SH.DTH.IMRT,105560
Myanmar,MMR,1981,Number of infant deaths,SH.DTH.IMRT,106370
Myanmar,MMR,1980,Number of infant deaths,SH.DTH.IMRT,107826
Myanmar,MMR,1979,Number of infant deaths,SH.DTH.IMRT,109036
Myanmar,MMR,1978,Number of infant deaths,SH.DTH.IMRT,110145
Myanmar,MMR,1977,Number of infant deaths,SH.DTH.IMRT,111496
Myanmar,MMR,1976,Number of infant deaths,SH.DTH.IMRT,112750
Myanmar,MMR,1975,Number of infant deaths,SH.DTH.IMRT,114076
Myanmar,MMR,1974,Number of infant deaths,SH.DTH.IMRT,115681
Myanmar,MMR,1973,Number of infant deaths,SH.DTH.IMRT,117186
Myanmar,MMR,1972,Number of infant deaths,SH.DTH.IMRT,118272
Myanmar,MMR,1971,Number of infant deaths,SH.DTH.IMRT,119005
Myanmar,MMR,1970,Number of infant deaths,SH.DTH.IMRT,119520
Myanmar,MMR,1969,Number of infant deaths,SH.DTH.IMRT,120115
Myanmar,MMR,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.25817448066616
Myanmar,MMR,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.54213930977625
Myanmar,MMR,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.9355616634817
Myanmar,MMR,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.17593023352229
Myanmar,MMR,2021,Number of under-five deaths,SH.DTH.MORT,38581
Myanmar,MMR,2020,Number of under-five deaths,SH.DTH.MORT,40226
Myanmar,MMR,2019,Number of under-five deaths,SH.DTH.MORT,41910
Myanmar,MMR,2018,Number of under-five deaths,SH.DTH.MORT,43637
Myanmar,MMR,2017,Number of under-five deaths,SH.DTH.MORT,45355
Myanmar,MMR,2016,Number of under-five deaths,SH.DTH.MORT,47024
Myanmar,MMR,2015,Number of under-five deaths,SH.DTH.MORT,48622
Myanmar,MMR,2014,Number of under-five deaths,SH.DTH.MORT,50383
Myanmar,MMR,2013,Number of under-five deaths,SH.DTH.MORT,52511
Myanmar,MMR,2012,Number of under-five deaths,SH.DTH.MORT,55035
Myanmar,MMR,2011,Number of under-five deaths,SH.DTH.MORT,57979
Myanmar,MMR,2010,Number of under-five deaths,SH.DTH.MORT,61157
Myanmar,MMR,2009,Number of under-five deaths,SH.DTH.MORT,64368
Myanmar,MMR,2008,Number of under-five deaths,SH.DTH.MORT,98741
Myanmar,MMR,2007,Number of under-five deaths,SH.DTH.MORT,71677
Myanmar,MMR,2006,Number of under-five deaths,SH.DTH.MORT,75090
Myanmar,MMR,2005,Number of under-five deaths,SH.DTH.MORT,78713
Myanmar,MMR,2004,Number of under-five deaths,SH.DTH.MORT,82495
Myanmar,MMR,2003,Number of under-five deaths,SH.DTH.MORT,86156
Myanmar,MMR,2002,Number of under-five deaths,SH.DTH.MORT,88838
Myanmar,MMR,2001,Number of under-five deaths,SH.DTH.MORT,90593
Myanmar,MMR,2000,Number of under-five deaths,SH.DTH.MORT,92796
Myanmar,MMR,1999,Number of under-five deaths,SH.DTH.MORT,95645
Myanmar,MMR,1998,Number of under-five deaths,SH.DTH.MORT,98822
Myanmar,MMR,1997,Number of under-five deaths,SH.DTH.MORT,102293
Myanmar,MMR,1996,Number of under-five deaths,SH.DTH.MORT,105714
Myanmar,MMR,1995,Number of under-five deaths,SH.DTH.MORT,109190
Myanmar,MMR,1994,Number of under-five deaths,SH.DTH.MORT,112895
Myanmar,MMR,1993,Number of under-five deaths,SH.DTH.MORT,116410
Myanmar,MMR,1992,Number of under-five deaths,SH.DTH.MORT,119675
Myanmar,MMR,1991,Number of under-five deaths,SH.DTH.MORT,122916
Myanmar,MMR,1990,Number of under-five deaths,SH.DTH.MORT,126109
Myanmar,MMR,1989,Number of under-five deaths,SH.DTH.MORT,129077
Myanmar,MMR,1988,Number of under-five deaths,SH.DTH.MORT,132763
Myanmar,MMR,1987,Number of under-five deaths,SH.DTH.MORT,137471
Myanmar,MMR,1986,Number of under-five deaths,SH.DTH.MORT,141917
Myanmar,MMR,1985,Number of under-five deaths,SH.DTH.MORT,145887
Myanmar,MMR,1984,Number of under-five deaths,SH.DTH.MORT,148645
Myanmar,MMR,1983,Number of under-five deaths,SH.DTH.MORT,149924
Myanmar,MMR,1982,Number of under-five deaths,SH.DTH.MORT,150968
Myanmar,MMR,1981,Number of under-five deaths,SH.DTH.MORT,152545
Myanmar,MMR,1980,Number of under-five deaths,SH.DTH.MORT,154781
Myanmar,MMR,1979,Number of under-five deaths,SH.DTH.MORT,156758
Myanmar,MMR,1978,Number of under-five deaths,SH.DTH.MORT,158812
Myanmar,MMR,1977,Number of under-five deaths,SH.DTH.MORT,161185
Myanmar,MMR,1976,Number of under-five deaths,SH.DTH.MORT,163450
Myanmar,MMR,1975,Number of under-five deaths,SH.DTH.MORT,165813
Myanmar,MMR,1974,Number of under-five deaths,SH.DTH.MORT,168340
Myanmar,MMR,1973,Number of under-five deaths,SH.DTH.MORT,170691
Myanmar,MMR,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,71.1445252140296
Myanmar,MMR,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,66.459484986708
Myanmar,MMR,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,59.4292630610747
Myanmar,MMR,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,49.0467834349826
Myanmar,MMR,2021,Number of neonatal deaths,SH.DTH.NMRT,19939
Myanmar,MMR,2020,Number of neonatal deaths,SH.DTH.NMRT,20575
Myanmar,MMR,2019,Number of neonatal deaths,SH.DTH.NMRT,21232
Myanmar,MMR,2018,Number of neonatal deaths,SH.DTH.NMRT,21839
Myanmar,MMR,2017,Number of neonatal deaths,SH.DTH.NMRT,22564
Myanmar,MMR,2016,Number of neonatal deaths,SH.DTH.NMRT,23227
Myanmar,MMR,2015,Number of neonatal deaths,SH.DTH.NMRT,23734
Myanmar,MMR,2014,Number of neonatal deaths,SH.DTH.NMRT,24170
Myanmar,MMR,2013,Number of neonatal deaths,SH.DTH.NMRT,24806
Myanmar,MMR,2012,Number of neonatal deaths,SH.DTH.NMRT,25477
Myanmar,MMR,2011,Number of neonatal deaths,SH.DTH.NMRT,26380
Myanmar,MMR,2010,Number of neonatal deaths,SH.DTH.NMRT,27232
Myanmar,MMR,2009,Number of neonatal deaths,SH.DTH.NMRT,28315
Myanmar,MMR,2008,Number of neonatal deaths,SH.DTH.NMRT,29882
Myanmar,MMR,2007,Number of neonatal deaths,SH.DTH.NMRT,30715
Myanmar,MMR,2006,Number of neonatal deaths,SH.DTH.NMRT,31699
Myanmar,MMR,2005,Number of neonatal deaths,SH.DTH.NMRT,32976
Myanmar,MMR,2004,Number of neonatal deaths,SH.DTH.NMRT,34496
Myanmar,MMR,2003,Number of neonatal deaths,SH.DTH.NMRT,36224
Myanmar,MMR,2002,Number of neonatal deaths,SH.DTH.NMRT,37844
Myanmar,MMR,2001,Number of neonatal deaths,SH.DTH.NMRT,38493
Myanmar,MMR,2000,Number of neonatal deaths,SH.DTH.NMRT,39124
Myanmar,MMR,1999,Number of neonatal deaths,SH.DTH.NMRT,40192
Myanmar,MMR,1998,Number of neonatal deaths,SH.DTH.NMRT,41525
Myanmar,MMR,1997,Number of neonatal deaths,SH.DTH.NMRT,42932
Myanmar,MMR,1996,Number of neonatal deaths,SH.DTH.NMRT,44419
Myanmar,MMR,1995,Number of neonatal deaths,SH.DTH.NMRT,45728
Myanmar,MMR,1994,Number of neonatal deaths,SH.DTH.NMRT,47293
Myanmar,MMR,1993,Number of neonatal deaths,SH.DTH.NMRT,48857
Myanmar,MMR,1992,Number of neonatal deaths,SH.DTH.NMRT,50142
Myanmar,MMR,1991,Number of neonatal deaths,SH.DTH.NMRT,51426
Myanmar,MMR,1990,Number of neonatal deaths,SH.DTH.NMRT,52541
Myanmar,MMR,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39.3
Myanmar,MMR,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39.3
Myanmar,MMR,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39.2
Myanmar,MMR,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39.1
Myanmar,MMR,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.9
Myanmar,MMR,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.6
Myanmar,MMR,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.4
Myanmar,MMR,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.1
Myanmar,MMR,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.8
Myanmar,MMR,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.4
Myanmar,MMR,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,36.9
Myanmar,MMR,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,36.3
Myanmar,MMR,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,35.6
Myanmar,MMR,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,34.8
Myanmar,MMR,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,34
Myanmar,MMR,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,33.1
Myanmar,MMR,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32.1
Myanmar,MMR,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.1
Myanmar,MMR,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.9
Myanmar,MMR,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.5
Myanmar,MMR,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27
Myanmar,MMR,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.3
Myanmar,MMR,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.7
Myanmar,MMR,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,22
Myanmar,MMR,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,20.2
Myanmar,MMR,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,18.2
Myanmar,MMR,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,15.9
Myanmar,MMR,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,13.6
Myanmar,MMR,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,11.1
Myanmar,MMR,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9
Myanmar,MMR,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,8.5
Myanmar,MMR,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,10.8
Myanmar,MMR,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Myanmar,MMR,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Myanmar,MMR,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
Myanmar,MMR,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
