ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,180907,Children breastfeeding and consuming complementary foods,7.7,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1999,DHS,52,52,,,
DOM,180903,Children currently breastfeeding,80,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,52,52,,,
DOM,660838,Children using a bottle with a nipple,78.5,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1999,DHS,53,53,,,
DOM,315244,Median duration of any breastfeeding,6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
DOM,85592,Children ever breastfed,92.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2002,DHS,4062,4325,,,
DOM,85593,Children who started breastfeeding within 1 hour of birth,62,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2002,DHS,4062,4325,,,
DOM,659320,Children exclusively breastfed,10.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2002,DHS,955,1003,,,
DOM,659317,Children breastfeeding and consuming plain water only,9.3,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2002,DHS,955,1003,,,
DOM,659316,Children breastfeeding and consuming complementary foods,8,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2002,DHS,955,1003,,,
DOM,659313,Children currently breastfeeding,78.8,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2002,DHS,955,1003,,,
DOM,168353,Children using a bottle with a nipple,78,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2002,DHS,971,1024,,,
DOM,293594,Median duration of any breastfeeding,6.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2002,DHS,,,,,
DOM,616928,Children ever breastfed,91.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2007,DHS,3900,4125,,,
DOM,616929,Children who started breastfeeding within 1 hour of birth,60.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2007,DHS,3900,4125,,,
DOM,108692,Children exclusively breastfed,9,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2007,DHS,859,986,,,
DOM,108687,Children breastfeeding and consuming plain water only,6.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2007,DHS,859,986,,,
DOM,108689,Children breastfeeding and consuming complementary foods,19.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2007,DHS,859,986,,,
DOM,108694,Children currently breastfeeding,77.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2007,DHS,859,986,,,
DOM,4931,Children using a bottle with a nipple,77.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2007,DHS,877,1002,,,
DOM,292967,Median duration of any breastfeeding,7.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2007,DHS,,,,,
DOM,293120,Children ever breastfed,89.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2013,DHS,1395,1430,,,
DOM,293119,Children who started breastfeeding within 1 hour of birth,43.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2013,DHS,1395,1430,,,
DOM,538363,Children exclusively breastfed,6.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013,DHS,283,307,,,
DOM,538357,Children breastfeeding and consuming plain water only,3.9,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2013,DHS,283,307,,,
DOM,538356,Children breastfeeding and consuming complementary foods,12.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2013,DHS,283,307,,,
DOM,538360,Children currently breastfeeding,70.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2013,DHS,283,307,,,
DOM,704170,Children using a bottle with a nipple,83.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2013,DHS,291,313,,,
DOM,293137,Median duration of any breastfeeding,7,1,DR,Dominican Republic,2013,DR2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013,DHS,,,,,
DOM,187325,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,37.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013,DHS,342,369,,,
DOM,293157,Non-breastfed children 6-23 months fed milk or milk products,84.6,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2013,DHS,691,679,,,
DOM,293155,Non-breastfed children 6-23 months with 3 IYCF practices,37.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013,DHS,691,679,,,
DOM,480525,Children 6-23 months fed 5+ food groups,48.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2013,DHS,1033,1048,,,
DOM,480526,Children 6-23 months fed the minimum meal frequency,74,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2013,DHS,1033,1048,,,
DOM,480527,Children 6-23 months with 3 IYCF practices,37.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2013,DHS,1033,1048,,,
