INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.M,TCA,2005,89.44954,,
AIR.1.Glast.M,TCA,2009,92.71255,,
AIR.1.Glast.M,TCA,2014,62.21498,,
AIR.1.Glast.M,TCA,2015,50,,
AIR.1.Glast.M,TCA,2018,139.65517,,
AIR.2.GPV.Glast,TCA,1997,77.10438,,
AIR.2.GPV.Glast,TCA,2000,67.20257,,
AIR.2.GPV.Glast,TCA,2001,83.80952,,
AIR.2.GPV.Glast,TCA,2002,59.57447,,
AIR.2.GPV.Glast,TCA,2003,71.22093,,
AIR.2.GPV.Glast,TCA,2004,78.08219,,
AIR.2.GPV.Glast,TCA,2005,79.43445,,
AIR.2.GPV.Glast,TCA,2009,83.29718,,
AIR.2.GPV.Glast,TCA,2014,70.83333,,
AIR.2.GPV.Glast,TCA,2015,74.95495,,
AIR.2.GPV.Glast,TCA,2018,105.77849,,
AIR.2.GPV.Glast.F,TCA,1997,74.82993,,
AIR.2.GPV.Glast.F,TCA,2000,67.32026,,
AIR.2.GPV.Glast.F,TCA,2001,92.25806,,
AIR.2.GPV.Glast.F,TCA,2002,69.13580,,
AIR.2.GPV.Glast.F,TCA,2003,71.76471,,
AIR.2.GPV.Glast.F,TCA,2004,71.11111,,
AIR.2.GPV.Glast.F,TCA,2005,72.91667,,
AIR.2.GPV.Glast.F,TCA,2009,83.25991,,
AIR.2.GPV.Glast.F,TCA,2014,75.67568,,
AIR.2.GPV.Glast.F,TCA,2015,74.26471,,
AIR.2.GPV.Glast.F,TCA,2018,99.67213,,
AIR.2.GPV.Glast.GPIA,TCA,1997,0.94323,,
AIR.2.GPV.Glast.GPIA,TCA,2000,1.00344,,
AIR.2.GPV.Glast.GPIA,TCA,2001,1.18029,,
AIR.2.GPV.Glast.GPIA,TCA,2002,1.27246,,
AIR.2.GPV.Glast.GPIA,TCA,2003,1.01498,,
AIR.2.GPV.Glast.GPIA,TCA,2004,0.83793,,
AIR.2.GPV.Glast.GPIA,TCA,2005,0.84998,,
AIR.2.GPV.Glast.GPIA,TCA,2009,0.99912,,
AIR.2.GPV.Glast.GPIA,TCA,2014,1.12560,,
AIR.2.GPV.Glast.GPIA,TCA,2015,0.98210,,
AIR.2.GPV.Glast.GPIA,TCA,2018,0.89284,,
AIR.2.GPV.Glast.M,TCA,1997,79.33333,,
AIR.2.GPV.Glast.M,TCA,2000,67.08861,,
AIR.2.GPV.Glast.M,TCA,2001,75.62500,,
AIR.2.GPV.Glast.M,TCA,2002,50.29940,,
AIR.2.GPV.Glast.M,TCA,2003,70.68966,,
AIR.2.GPV.Glast.M,TCA,2004,84.86486,,
AIR.2.GPV.Glast.M,TCA,2005,85.78680,,
AIR.2.GPV.Glast.M,TCA,2009,83.33333,,
AIR.2.GPV.Glast.M,TCA,2014,66.17100,,
AIR.2.GPV.Glast.M,TCA,2015,75.61837,,
AIR.2.GPV.Glast.M,TCA,2018,111.63522,,
EA.2t8.Ag25t99,TCA,1970,15.79203,,
EA.2t8.Ag25t99,TCA,1980,24.54545,,
EA.2t8.Ag25t99.F,TCA,1970,12.62712,,
EA.2t8.Ag25t99.F,TCA,1980,21.55340,,
EA.2t8.Ag25t99.GPIA,TCA,1970,0.62992,,
EA.2t8.Ag25t99.GPIA,TCA,1980,0.76751,,
EA.2t8.Ag25t99.M,TCA,1970,20.04556,,
EA.2t8.Ag25t99.M,TCA,1980,28.08219,,
EA.4t8.Ag25t99,TCA,1970,4.90768,,
EA.4t8.Ag25t99,TCA,1980,7.65734,,
EA.4t8.Ag25t99.F,TCA,1970,2.54237,,
EA.4t8.Ag25t99.F,TCA,1980,5.11327,,
EA.4t8.Ag25t99.GPIA,TCA,1970,0.31439,,
EA.4t8.Ag25t99.GPIA,TCA,1980,0.47992,,
EA.4t8.Ag25t99.M,TCA,1970,8.08656,,
EA.4t8.Ag25t99.M,TCA,1980,10.65449,,
EA.s1t8.Ag25t99,TCA,1970,97.57046,,
EA.s1t8.Ag25t99,TCA,1980,99.12587,,
EA.s1t8.Ag25t99.F,TCA,1970,97.20339,,
EA.s1t8.Ag25t99.F,TCA,1980,99.02913,,
EA.s1t8.Ag25t99.GPIA,TCA,1970,0.99123,,
EA.s1t8.Ag25t99.GPIA,TCA,1980,0.99789,,
EA.s1t8.Ag25t99.M,TCA,1970,98.06378,,
EA.s1t8.Ag25t99.M,TCA,1980,99.23896,,
EV1524P.2t5.V,TCA,1971,0,NIL,
EV1524P.2t5.V,TCA,1972,0,NIL,
EV1524P.2t5.V,TCA,1976,0,NIL,
EV1524P.2t5.V,TCA,1981,0,NIL,
EV1524P.2t5.V,TCA,1985,0,NIL,
EV1524P.2t5.V,TCA,1999,1.36452,,UIS_EST
EV1524P.2t5.V,TCA,2000,2.05306,,UIS_EST
EV1524P.2t5.V,TCA,2009,0,NIL,
EV1524P.2t5.V,TCA,2014,0,NIL,
EV1524P.2t5.V,TCA,2015,0,NIL,
EV1524P.2t5.V,TCA,2018,0,NIL,
EV1524P.2t5.V.F,TCA,1971,0,NIL,
EV1524P.2t5.V.F,TCA,1972,0,NIL,
EV1524P.2t5.V.F,TCA,1976,0,NIL,
EV1524P.2t5.V.F,TCA,1981,0,NIL,
EV1524P.2t5.V.F,TCA,1985,0,NIL,
EV1524P.2t5.V.F,TCA,1999,1.42672,,UIS_EST
EV1524P.2t5.V.F,TCA,2000,2.90221,,UIS_EST
EV1524P.2t5.V.F,TCA,2009,0,NIL,
EV1524P.2t5.V.F,TCA,2014,0,NIL,
EV1524P.2t5.V.F,TCA,2015,0,NIL,
EV1524P.2t5.V.F,TCA,2018,0,NIL,
EV1524P.2t5.V.GPIA,TCA,1971,0,NA,
EV1524P.2t5.V.GPIA,TCA,1972,0,NA,
EV1524P.2t5.V.GPIA,TCA,1976,0,NA,
EV1524P.2t5.V.GPIA,TCA,1981,0,NA,
EV1524P.2t5.V.GPIA,TCA,1985,0,NA,
EV1524P.2t5.V.GPIA,TCA,1999,1.08736,,UIS_EST
EV1524P.2t5.V.GPIA,TCA,2000,1.58591,,UIS_EST
EV1524P.2t5.V.GPIA,TCA,2009,0,NA,
EV1524P.2t5.V.GPIA,TCA,2014,0,NA,
EV1524P.2t5.V.GPIA,TCA,2015,0,NA,
EV1524P.2t5.V.GPIA,TCA,2018,0,NA,
EV1524P.2t5.V.M,TCA,1971,0,NIL,
EV1524P.2t5.V.M,TCA,1972,0,NIL,
EV1524P.2t5.V.M,TCA,1976,0,NIL,
EV1524P.2t5.V.M,TCA,1981,0,NIL,
EV1524P.2t5.V.M,TCA,1985,0,NIL,
EV1524P.2t5.V.M,TCA,1999,1.30208,,UIS_EST
EV1524P.2t5.V.M,TCA,2000,1.20177,,UIS_EST
EV1524P.2t5.V.M,TCA,2009,0,NIL,
EV1524P.2t5.V.M,TCA,2014,0,NIL,
EV1524P.2t5.V.M,TCA,2015,0,NIL,
EV1524P.2t5.V.M,TCA,2018,0,NIL,
GER.0,TCA,1999,49.66402,,
GER.0,TCA,2000,112.94537,,
GER.0,TCA,2001,116.17312,,
GER.0,TCA,2002,98.55395,,
GER.0,TCA,2003,89.09287,,
GER.0,TCA,2004,92.19563,,
GER.0,TCA,2005,107.86853,,
GER.0,TCA,2014,102.22652,,
GER.0,TCA,2015,116.61601,,
GER.0,TCA,2018,109.45122,,
GER.0.F,TCA,1999,54.73815,,
GER.0.F,TCA,2000,124.51456,,
GER.0.F,TCA,2001,123.02326,,
GER.0.F,TCA,2002,93.42404,,
GER.0.F,TCA,2003,91.39073,,
GER.0.F,TCA,2004,94.05520,,
GER.0.F,TCA,2005,103.86965,,
GER.0.F,TCA,2014,104.15842,,
GER.0.F,TCA,2015,117.84232,,
GER.0.F,TCA,2018,118.75000,,
GER.0.GPIA,TCA,1999,1.18173,,
GER.0.GPIA,TCA,2000,1.18194,,
GER.0.GPIA,TCA,2001,1.10913,,
GER.0.GPIA,TCA,2002,0.90270,,
GER.0.GPIA,TCA,2003,1.04922,,
GER.0.GPIA,TCA,2004,1.03878,,
GER.0.GPIA,TCA,2005,0.92993,,
GER.0.GPIA,TCA,2014,1.03629,,
GER.0.GPIA,TCA,2015,1.02034,,
GER.0.GPIA,TCA,2018,1.15288,,
GER.0.M,TCA,1999,44.79042,,
GER.0.M,TCA,2000,101.86047,,
GER.0.M,TCA,2001,109.59821,,
GER.0.M,TCA,2002,103.49345,,
GER.0.M,TCA,2003,86.89218,,
GER.0.M,TCA,2004,90.40816,,
GER.0.M,TCA,2005,111.69591,,
GER.0.M,TCA,2014,100.37879,,
GER.0.M,TCA,2015,115.44554,,
GER.0.M,TCA,2018,100.59524,,
GER.01,TCA,1999,0,NIL,
GER.01,TCA,2000,0,NA,
GER.01,TCA,2001,0,NA,
GER.01,TCA,2002,0,NA,
GER.01,TCA,2003,0,NA,
GER.01,TCA,2004,0,NA,
GER.01,TCA,2005,0,NA,
GER.01,TCA,2014,0,NA,
GER.01,TCA,2015,0,NA,
GER.01,TCA,2018,0,NA,
GER.01.F,TCA,1999,0,NIL,
GER.01.F,TCA,2000,0,NA,
GER.01.F,TCA,2001,0,NA,
GER.01.F,TCA,2002,0,NA,
GER.01.F,TCA,2003,0,NA,
GER.01.F,TCA,2004,0,NA,
GER.01.F,TCA,2005,0,NA,
GER.01.F,TCA,2014,0,NA,
GER.01.F,TCA,2015,0,NA,
GER.01.F,TCA,2018,0,NA,
GER.01.GPIA,TCA,1999,0,NA,
GER.01.GPIA,TCA,2000,0,NA,
GER.01.GPIA,TCA,2001,0,NA,
GER.01.GPIA,TCA,2002,0,NA,
GER.01.GPIA,TCA,2003,0,NA,
GER.01.GPIA,TCA,2004,0,NA,
GER.01.GPIA,TCA,2005,0,NA,
GER.01.GPIA,TCA,2014,0,NA,
GER.01.GPIA,TCA,2015,0,NA,
GER.01.GPIA,TCA,2018,0,NA,
GER.01.M,TCA,1999,0,NIL,
GER.01.M,TCA,2000,0,NA,
GER.01.M,TCA,2001,0,NA,
GER.01.M,TCA,2002,0,NA,
GER.01.M,TCA,2003,0,NA,
GER.01.M,TCA,2004,0,NA,
GER.01.M,TCA,2005,0,NA,
GER.01.M,TCA,2014,0,NA,
GER.01.M,TCA,2015,0,NA,
GER.01.M,TCA,2018,0,NA,
GER.02,TCA,1976,22.51185,,
GER.02,TCA,1997,111.78121,,
GER.02,TCA,1999,101.75219,,
GER.02,TCA,2000,112.94537,,
GER.02,TCA,2001,116.17312,,
GER.02,TCA,2002,98.55395,,
GER.02,TCA,2003,89.09287,,
GER.02,TCA,2004,92.19563,,
GER.02,TCA,2005,107.86853,,
GER.02,TCA,2009,97.67055,,
GER.02,TCA,2014,102.22652,,
GER.02,TCA,2015,116.61601,,
GER.02,TCA,2018,109.45122,,
GER.02.F,TCA,1997,109.42857,,
GER.02.F,TCA,1999,112.27621,,
GER.02.F,TCA,2000,124.51456,,
GER.02.F,TCA,2001,123.02326,,
GER.02.F,TCA,2002,93.42404,,
GER.02.F,TCA,2003,91.39073,,
GER.02.F,TCA,2004,94.05520,,
GER.02.F,TCA,2005,103.86965,,
GER.02.F,TCA,2009,99.31973,,
GER.02.F,TCA,2014,104.15842,,
GER.02.F,TCA,2015,117.84232,,
GER.02.F,TCA,2018,118.75000,,
GER.02.GPIA,TCA,1997,0.95948,,
GER.02.GPIA,TCA,1999,1.18356,,
GER.02.GPIA,TCA,2000,1.18194,,
GER.02.GPIA,TCA,2001,1.10913,,
GER.02.GPIA,TCA,2002,0.90270,,
GER.02.GPIA,TCA,2003,1.04922,,
GER.02.GPIA,TCA,2004,1.03878,,
GER.02.GPIA,TCA,2005,0.92993,,
GER.02.GPIA,TCA,2009,1.03251,,
GER.02.GPIA,TCA,2014,1.03629,,
GER.02.GPIA,TCA,2015,1.02034,,
GER.02.GPIA,TCA,2018,1.15288,,
GER.02.M,TCA,1997,114.04959,,
GER.02.M,TCA,1999,91.66667,,
GER.02.M,TCA,2000,101.86047,,
GER.02.M,TCA,2001,109.59821,,
GER.02.M,TCA,2002,103.49345,,
GER.02.M,TCA,2003,86.89218,,
GER.02.M,TCA,2004,90.40816,,
GER.02.M,TCA,2005,111.69591,,
GER.02.M,TCA,2009,96.09121,,
GER.02.M,TCA,2014,100.37879,,
GER.02.M,TCA,2015,115.44554,,
GER.02.M,TCA,2018,100.59524,,
GER.5t8,TCA,2008,0.09229,,
GER.5t8,TCA,2010,0.22401,,
GER.5t8,TCA,2015,11.45833,,
GER.5t8.F,TCA,2008,0.09242,,
GER.5t8.F,TCA,2010,0.27003,,
GER.5t8.GPIA,TCA,2008,1.00276,,
GER.5t8.GPIA,TCA,2010,1.33928,,
GER.5t8.M,TCA,2008,0.09217,,
GER.5t8.M,TCA,2010,0.17841,,
NERA.AgM1.cp,TCA,1999,75.89744,,
NERA.AgM1.cp,TCA,2000,83.53511,,
NERA.AgM1.cp,TCA,2001,76.72811,,
NERA.AgM1.cp,TCA,2002,78.92377,,
NERA.AgM1.cp,TCA,2003,66.95652,,
NERA.AgM1.cp,TCA,2004,74.00419,,
NERA.AgM1.cp,TCA,2005,78.06841,,
NERA.AgM1.cp,TCA,2014,91.91729,,
NERA.AgM1.cp,TCA,2015,98.98981,,
NERA.AgM1.cp,TCA,2018,90.47994,,
NERA.AgM1.F.cp,TCA,1999,82.72251,,UIS_EST
NERA.AgM1.F.cp,TCA,2000,97.52475,,
NERA.AgM1.F.cp,TCA,2001,88.26291,,
NERA.AgM1.F.cp,TCA,2002,77.16895,,
NERA.AgM1.F.cp,TCA,2003,73.33333,,
NERA.AgM1.F.cp,TCA,2004,81.62393,,
NERA.AgM1.F.cp,TCA,2005,78.60082,,
NERA.AgM1.F.cp,TCA,2014,85.38462,,
NERA.AgM1.F.cp,TCA,2015,100,,
NERA.AgM1.F.cp,TCA,2018,100,,
NERA.AgM1.GPIA.cp,TCA,1999,1.16169,,UIS_EST
NERA.AgM1.GPIA.cp,TCA,2000,1.28078,,
NERA.AgM1.GPIA.cp,TCA,2001,1.25664,,
NERA.AgM1.GPIA.cp,TCA,2002,0.95723,,
NERA.AgM1.GPIA.cp,TCA,2003,1.17021,,
NERA.AgM1.GPIA.cp,TCA,2004,1.18325,,
NERA.AgM1.GPIA.cp,TCA,2005,1.01325,,
NERA.AgM1.GPIA.cp,TCA,2014,0.86984,,
NERA.AgM1.GPIA.cp,TCA,2015,1.01974,,
NERA.AgM1.GPIA.cp,TCA,2018,1.18587,,
NERA.AgM1.M.cp,TCA,1999,69.34673,,UIS_EST
NERA.AgM1.M.cp,TCA,2000,70.14218,,
NERA.AgM1.M.cp,TCA,2001,65.61086,,
NERA.AgM1.M.cp,TCA,2002,80.61674,,
NERA.AgM1.M.cp,TCA,2003,60.85106,,
NERA.AgM1.M.cp,TCA,2004,66.66667,,
NERA.AgM1.M.cp,TCA,2005,77.55906,,
NERA.AgM1.M.cp,TCA,2014,98.16176,,
NERA.AgM1.M.cp,TCA,2015,98.02643,,
NERA.AgM1.M.cp,TCA,2018,81.41321,,
OAEPG.1,TCA,2000,5.48842,,
OAEPG.1,TCA,2001,4.54963,,
OAEPG.1,TCA,2002,7.10900,,
OAEPG.1,TCA,2003,6.24309,,
OAEPG.1,TCA,2004,6.79981,,
OAEPG.1,TCA,2005,7.11373,,
OAEPG.1,TCA,2009,4.05687,,
OAEPG.1,TCA,2014,1.39054,,
OAEPG.1,TCA,2015,1.24175,,
OAEPG.1,TCA,2018,3.66848,,
OAEPG.1.F,TCA,2000,4.64625,,
OAEPG.1.F,TCA,2001,4.94865,,
OAEPG.1.F,TCA,2002,6.05769,,
OAEPG.1.F,TCA,2003,6.33484,,
OAEPG.1.F,TCA,2004,4.11600,,
OAEPG.1.F,TCA,2005,6.01770,,
OAEPG.1.F,TCA,2009,3.27869,,
OAEPG.1.F,TCA,2014,1.12090,,
OAEPG.1.F,TCA,2015,0.88000,,
OAEPG.1.F,TCA,2018,3.45404,,
OAEPG.1.GPIA,TCA,2000,0.74269,,
OAEPG.1.GPIA,TCA,2001,1.15878,,
OAEPG.1.GPIA,TCA,2002,0.74503,,
OAEPG.1.GPIA,TCA,2003,1.02831,,
OAEPG.1.GPIA,TCA,2004,0.42989,,
OAEPG.1.GPIA,TCA,2005,0.72821,,
OAEPG.1.GPIA,TCA,2009,0.68391,,
OAEPG.1.GPIA,TCA,2014,0.67681,,
OAEPG.1.GPIA,TCA,2015,0.55608,,
OAEPG.1.GPIA,TCA,2018,0.89190,,
OAEPG.1.M,TCA,2000,6.25602,,
OAEPG.1.M,TCA,2001,4.16290,,
OAEPG.1.M,TCA,2002,8.13084,,
OAEPG.1.M,TCA,2003,6.15551,,
OAEPG.1.M,TCA,2004,9.57447,,
OAEPG.1.M,TCA,2005,8.26370,,
OAEPG.1.M,TCA,2009,4.79406,,
OAEPG.1.M,TCA,2014,1.65615,,
OAEPG.1.M,TCA,2015,1.58252,,
OAEPG.1.M,TCA,2018,3.87268,,
OAEPG.2.GPV,TCA,2000,5.04323,,
OAEPG.2.GPV,TCA,2001,6.85112,,
OAEPG.2.GPV,TCA,2002,12.01502,,
OAEPG.2.GPV,TCA,2003,10.99034,,
OAEPG.2.GPV,TCA,2004,16.46932,,
OAEPG.2.GPV,TCA,2005,13.61829,,
OAEPG.2.GPV,TCA,2014,1.91606,,
OAEPG.2.GPV,TCA,2015,2.96785,,
OAEPG.2.GPV,TCA,2018,2.98805,,
OAEPG.2.GPV.F,TCA,2000,5.50964,,
OAEPG.2.GPV.F,TCA,2001,6.31068,,
OAEPG.2.GPV.F,TCA,2002,9.02256,,
OAEPG.2.GPV.F,TCA,2003,8.18414,,
OAEPG.2.GPV.F,TCA,2004,11.36891,,
OAEPG.2.GPV.F,TCA,2005,9.35551,,
OAEPG.2.GPV.F,TCA,2014,1.11732,,
OAEPG.2.GPV.F,TCA,2015,1.01010,,
OAEPG.2.GPV.F,TCA,2018,2.03252,,
OAEPG.2.GPV.GPIA,TCA,2000,1.17749,,
OAEPG.2.GPV.GPIA,TCA,2001,0.84223,,
OAEPG.2.GPV.GPIA,TCA,2002,0.60150,,
OAEPG.2.GPV.GPIA,TCA,2003,0.60618,,
OAEPG.2.GPV.GPIA,TCA,2004,0.54440,,
OAEPG.2.GPV.GPIA,TCA,2005,0.53387,,
OAEPG.2.GPV.GPIA,TCA,2014,0.41639,,
OAEPG.2.GPV.GPIA,TCA,2015,0.20842,,
OAEPG.2.GPV.GPIA,TCA,2018,0.52033,,
OAEPG.2.GPV.M,TCA,2000,4.53172,,
OAEPG.2.GPV.M,TCA,2001,7.49280,,
OAEPG.2.GPV.M,TCA,2002,15,,
OAEPG.2.GPV.M,TCA,2003,13.50114,,
OAEPG.2.GPV.M,TCA,2004,20.88353,,
OAEPG.2.GPV.M,TCA,2005,17.52381,,
OAEPG.2.GPV.M,TCA,2014,2.68336,,
OAEPG.2.GPV.M,TCA,2015,4.84653,,
OAEPG.2.GPV.M,TCA,2018,3.90625,,
PTRHC.1.qualified,TCA,2018,32.28070,,
PTRHC.1.trained,TCA,1999,23.06329,,
PTRHC.1.trained,TCA,2001,23.14894,,UIS_EST
PTRHC.1.trained,TCA,2002,21.37000,,UIS_EST
PTRHC.1.trained,TCA,2003,18.10000,,UIS_EST
PTRHC.1.trained,TCA,2014,10.42126,,
PTRHC.1.trained,TCA,2018,41.34831,,
PTRHC.2.trained,TCA,1999,9.20000,,UIS_EST
PTRHC.2.trained,TCA,2001,9.14458,,UIS_EST
PTRHC.2.trained,TCA,2002,8.87778,,UIS_EST
PTRHC.2t3.qualified,TCA,2015,9.81951,,
PTRHC.2t3.qualified,TCA,2018,11.18841,,
PTRHC.2t3.trained,TCA,1999,9.20661,,UIS_EST
PTRHC.2t3.trained,TCA,2000,18.15000,,
PTRHC.2t3.trained,TCA,2003,8.94366,,
PTRHC.2t3.trained,TCA,2015,9.81951,,
PTRHC.3.trained,TCA,1999,9.21739,,UIS_EST
QUTP.1,TCA,2018,54.80769,,
QUTP.1.F,TCA,2018,56.14973,,
QUTP.1.GPIA,TCA,2018,1.23673,,
QUTP.1.M,TCA,2018,42.85714,,
QUTP.2t3,TCA,2015,97.61905,,
QUTP.2t3,TCA,2018,90,,
QUTP.2t3.F,TCA,2018,92.71523,,
QUTP.2t3.GPIA,TCA,2018,1.08526,,
QUTP.2t3.M,TCA,2018,84.81013,,
ROFST.1.cp,TCA,1994,4.89434,,
ROFST.1.cp,TCA,1997,21.96809,,
ROFST.1.cp,TCA,1999,13.00650,,UIS_EST
ROFST.1.cp,TCA,2000,10.89015,,UIS_EST
ROFST.1.cp,TCA,2001,1.98675,,
ROFST.1.cp,TCA,2002,17.73050,,
ROFST.1.cp,TCA,2003,33.82178,,
ROFST.1.cp,TCA,2004,26.27793,,
ROFST.1.cp,TCA,2005,23.43294,,
ROFST.1.cp,TCA,2009,14.89962,,
ROFST.1.cp,TCA,2014,33.62384,,
ROFST.1.cp,TCA,2015,27.84336,,
ROFST.1.F.cp,TCA,1997,21.29730,,
ROFST.1.F.cp,TCA,1999,12.01629,,UIS_EST
ROFST.1.F.cp,TCA,2000,12.16216,,UIS_EST
ROFST.1.F.cp,TCA,2001,2.07021,,
ROFST.1.F.cp,TCA,2002,17.24724,,
ROFST.1.F.cp,TCA,2003,32.55250,,
ROFST.1.F.cp,TCA,2004,21.93050,,
ROFST.1.F.cp,TCA,2005,20.13373,,
ROFST.1.F.cp,TCA,2009,14.48718,,
ROFST.1.F.cp,TCA,2014,33.04598,,
ROFST.1.F.cp,TCA,2015,27.83991,,
ROFST.1.GPIA.cp,TCA,1997,0.94162,,
ROFST.1.GPIA.cp,TCA,1999,0.86060,,UIS_EST
ROFST.1.GPIA.cp,TCA,2000,1.20529,,UIS_EST
ROFST.1.GPIA.cp,TCA,2001,1.07912,,
ROFST.1.GPIA.cp,TCA,2002,0.94782,,
ROFST.1.GPIA.cp,TCA,2003,0.92894,,
ROFST.1.GPIA.cp,TCA,2004,0.71996,,
ROFST.1.GPIA.cp,TCA,2005,0.75664,,
ROFST.1.GPIA.cp,TCA,2009,0.94719,,
ROFST.1.GPIA.cp,TCA,2014,0.96690,,
ROFST.1.GPIA.cp,TCA,2015,0.99976,,
ROFST.1.M.cp,TCA,1997,22.61780,,
ROFST.1.M.cp,TCA,1999,13.96264,,UIS_EST
ROFST.1.M.cp,TCA,2000,9.66543,,UIS_EST
ROFST.1.M.cp,TCA,2001,1.90641,,
ROFST.1.M.cp,TCA,2002,18.19672,,
ROFST.1.M.cp,TCA,2003,35.04274,,
ROFST.1.M.cp,TCA,2004,30.46062,,
ROFST.1.M.cp,TCA,2005,26.60944,,
ROFST.1.M.cp,TCA,2009,15.29484,,
ROFST.1.M.cp,TCA,2014,34.17722,,
ROFST.1.M.cp,TCA,2015,27.84667,,
ROFST.1t2.cp,TCA,1999,15.70842,,UIS_EST
ROFST.1t2.cp,TCA,2000,10.76012,,UIS_EST
ROFST.1t2.cp,TCA,2009,12.25512,,
ROFST.1t2.cp,TCA,2014,35.46099,,
ROFST.1t2.cp,TCA,2015,29.38016,,
ROFST.1t2.cp,TCA,2018,8.07964,,
ROFST.1t2.F.cp,TCA,1999,14.77352,,UIS_EST
ROFST.1t2.F.cp,TCA,2000,8.78016,,UIS_EST
ROFST.1t2.F.cp,TCA,2009,10.52865,,
ROFST.1t2.F.cp,TCA,2014,35.70869,,
ROFST.1t2.F.cp,TCA,2015,28.92983,,
ROFST.1t2.F.cp,TCA,2018,6.32444,,
ROFST.1t2.GPIA.cp,TCA,1999,0.88940,,UIS_EST
ROFST.1t2.GPIA.cp,TCA,2000,0.69301,,UIS_EST
ROFST.1t2.GPIA.cp,TCA,2009,0.75671,,
ROFST.1t2.GPIA.cp,TCA,2014,1.01359,,
ROFST.1t2.GPIA.cp,TCA,2015,0.97041,,
ROFST.1t2.GPIA.cp,TCA,2018,0.64815,,
ROFST.1t2.M.cp,TCA,1999,16.61063,,UIS_EST
ROFST.1t2.M.cp,TCA,2000,12.66968,,UIS_EST
ROFST.1t2.M.cp,TCA,2009,13.91379,,
ROFST.1t2.M.cp,TCA,2014,35.22343,,
ROFST.1t2.M.cp,TCA,2015,29.81203,,
ROFST.1t2.M.cp,TCA,2018,9.75766,,
ROFST.1t3.cp,TCA,1999,19.37853,,UIS_EST
ROFST.1t3.cp,TCA,2000,13.89267,,UIS_EST
ROFST.1t3.cp,TCA,2009,13.77616,,
ROFST.1t3.cp,TCA,2014,35.13340,,
ROFST.1t3.cp,TCA,2015,30.24484,,
ROFST.1t3.cp,TCA,2018,12.72081,,
ROFST.1t3.F.cp,TCA,1999,18.04598,,UIS_EST
ROFST.1t3.F.cp,TCA,2000,10.70438,,UIS_EST
ROFST.1t3.F.cp,TCA,2009,11.94362,,
ROFST.1t3.F.cp,TCA,2014,34.18635,,
ROFST.1t3.F.cp,TCA,2015,28.84678,,
ROFST.1t3.F.cp,TCA,2018,12.00397,,
