GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,58.2,58.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,61.1,61.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,55.4,55.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,68.4,68.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,68.1,68.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,68.8,68.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,61.6,61.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,60.5,60.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,64.2,64.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,61.3,61.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,50.3,50.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,47.4,47.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,68.0,68.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,59.2,59.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,56.3,56.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,59.5,59.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,65.0,65.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,78.1,78.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,59.1,59.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,55.3,55.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,57.6,57.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,77.0,77.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,50.3,50.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,51.0,51.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,51.2,51.20000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PER,Peru,,,,,,,,,,,,,,,,,,,,35,35.00000,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.3,15.28294,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.2,15.22533,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.1,15.11465,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.6,15.58856,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,62.4,62.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,61.3,61.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,70.0,70.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,75.0,75.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,62.3,62.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,56.2,56.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,62.4,62.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,62.7,62.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,68.0,68.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,69.0,69.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,69.0,69.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,58.7,58.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,61.5,61.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,58.1,58.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,68.0,68.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,71.0,71.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,64.0,64.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,76.0,76.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,74.0,74.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,68.4,68.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,65.7,65.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,59.4,59.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,56.1,56.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,54.8,54.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,52.6,52.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,62.4,62.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,66.5,66.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,76.7,76.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,61.3,61.30000,,,,,
