Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54600000
Guinea-Bissau,GNB,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54100000
Guinea-Bissau,GNB,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,52120000
Guinea-Bissau,GNB,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34470000
Guinea-Bissau,GNB,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31790000
Guinea-Bissau,GNB,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50310000
Guinea-Bissau,GNB,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60230000
Guinea-Bissau,GNB,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63480000
Guinea-Bissau,GNB,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33460000
Guinea-Bissau,GNB,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42450000
Guinea-Bissau,GNB,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35450000
Guinea-Bissau,GNB,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29580000
Guinea-Bissau,GNB,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33250000
Guinea-Bissau,GNB,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27480000
Guinea-Bissau,GNB,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33270000
Guinea-Bissau,GNB,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39960000
Guinea-Bissau,GNB,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,36720000
Guinea-Bissau,GNB,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39070000
Guinea-Bissau,GNB,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38850000
Guinea-Bissau,GNB,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31960000
Guinea-Bissau,GNB,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15540000
Guinea-Bissau,GNB,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13390000
Guinea-Bissau,GNB,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9730000
Guinea-Bissau,GNB,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Guinea-Bissau,GNB,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110000
Guinea-Bissau,GNB,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Guinea-Bissau,GNB,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,290000
Guinea-Bissau,GNB,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Guinea-Bissau,GNB,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18110000
Guinea-Bissau,GNB,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17580000
Guinea-Bissau,GNB,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20300000
Guinea-Bissau,GNB,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17090000
Guinea-Bissau,GNB,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15890000
Guinea-Bissau,GNB,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8170000
Guinea-Bissau,GNB,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10130000
Guinea-Bissau,GNB,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9740000
Guinea-Bissau,GNB,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11630000
Guinea-Bissau,GNB,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8300000
Guinea-Bissau,GNB,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12640000
Guinea-Bissau,GNB,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18760000
Guinea-Bissau,GNB,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17780000
Guinea-Bissau,GNB,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20810000
Guinea-Bissau,GNB,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23660000
Guinea-Bissau,GNB,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14590000
Guinea-Bissau,GNB,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14980000
Guinea-Bissau,GNB,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14820000
Guinea-Bissau,GNB,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15090000
Guinea-Bissau,GNB,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18920000
Guinea-Bissau,GNB,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17500000
Guinea-Bissau,GNB,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15060000
Guinea-Bissau,GNB,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12850000
Guinea-Bissau,GNB,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12550000
Guinea-Bissau,GNB,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31580000
Guinea-Bissau,GNB,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40320000
Guinea-Bissau,GNB,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39990000
Guinea-Bissau,GNB,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45590000
Guinea-Bissau,GNB,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39210000
Guinea-Bissau,GNB,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44140000
Guinea-Bissau,GNB,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46470000
Guinea-Bissau,GNB,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26600000
Guinea-Bissau,GNB,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19160000
Guinea-Bissau,GNB,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23170000
Guinea-Bissau,GNB,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31820000
Guinea-Bissau,GNB,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25560000
Guinea-Bissau,GNB,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20710000
Guinea-Bissau,GNB,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13640000
Guinea-Bissau,GNB,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10990000
Guinea-Bissau,GNB,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14910000
Guinea-Bissau,GNB,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13310000
Guinea-Bissau,GNB,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11570000
Guinea-Bissau,GNB,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10710000
Guinea-Bissau,GNB,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8760000
Guinea-Bissau,GNB,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6180000
Guinea-Bissau,GNB,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4330000
Guinea-Bissau,GNB,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6310000
Guinea-Bissau,GNB,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2460000
Guinea-Bissau,GNB,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Guinea-Bissau,GNB,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Guinea-Bissau,GNB,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,0
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,550000.011920929
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,379999.995231628
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,0
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,0
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,0
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,400000.005960464
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,0
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,0
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Guinea-Bissau,GNB,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,349999.994039536
Guinea-Bissau,GNB,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Guinea-Bissau,GNB,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Guinea-Bissau,GNB,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Guinea-Bissau,GNB,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Guinea-Bissau,GNB,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Guinea-Bissau,GNB,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1139999.98569489
Guinea-Bissau,GNB,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Guinea-Bissau,GNB,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,490000.009536743
Guinea-Bissau,GNB,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Guinea-Bissau,GNB,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Guinea-Bissau,GNB,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Guinea-Bissau,GNB,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Guinea-Bissau,GNB,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Guinea-Bissau,GNB,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Guinea-Bissau,GNB,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Guinea-Bissau,GNB,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,469999.998807907
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,10909999.8474121
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,469999.998807907
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,790000.021457672
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,730000.019073486
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,740000.009536743
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,509999.990463257
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,270000.010728836
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,660000.026226044
Guinea-Bissau,GNB,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,289999.99165535
Guinea-Bissau,GNB,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,270000.010728836
Guinea-Bissau,GNB,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1679999.94754791
Guinea-Bissau,GNB,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2180000.0667572
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,239999.994635582
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1169999.95708466
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,170000.001788139
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,389999.985694885
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,59999.9986588955
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2769999.98092651
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,270000.010728836
Guinea-Bissau,GNB,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,389999.985694885
Guinea-Bissau,GNB,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,259999.990463257
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
Guinea-Bissau,GNB,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,119999.997317791
Guinea-Bissau,GNB,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
Guinea-Bissau,GNB,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,219999.998807907
Guinea-Bissau,GNB,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,490000.009536743
Guinea-Bissau,GNB,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,649999.976158142
Guinea-Bissau,GNB,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,239999.994635582
Guinea-Bissau,GNB,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,500000
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,200000.002980232
Guinea-Bissau,GNB,1983,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,100000.001490116
Guinea-Bissau,GNB,1982,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,340000.003576279
Guinea-Bissau,GNB,1981,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,389999.985694885
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,200000.002980232
Guinea-Bissau,GNB,1979,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,170000.001788139
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,230000.004172325
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1019999.98092651
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,300000.011920929
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,219999.998807907
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,170000.001788139
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,0
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,59999.9986588955
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,239999.994635582
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,50000.0007450581
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,839999.973773956
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,490000.009536743
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1169999.95708466
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,460000.00834465
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,949999.988079071
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,670000.016689301
Guinea-Bissau,GNB,2005,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1960000.03814697
Guinea-Bissau,GNB,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,720000.028610229
Guinea-Bissau,GNB,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,310000.002384186
Guinea-Bissau,GNB,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,319999.992847443
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,129999.995231628
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,159999.996423721
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,330000.013113022
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,349999.994039536
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,170000.001788139
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,389999.985694885
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,529999.971389771
