ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,591559,Population with electricity,20.2,1,NM,Namibia,1992,NM1992DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1992,DHS,24602,25584,,,
NAM,421347,Age specific fertility rate: 10-14,2,0,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2000,DHS,,,,,
NAM,421348,Age specific fertility rate: 15-19,88,0,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
NAM,345949,Demand for family planning satisfied by modern methods,63.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,1765,1994,,,
NAM,682549,Demand for family planning satisfied by modern methods (all women),69.1,1,NM,Namibia,2000,NM2000DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2000,DHS,3626,3890,,,
NAM,713064,Demand for family planning satisfied by modern methods (sexually active unmarried women),67.5,1,NM,Namibia,2000,NM2000DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2000,DHS,650,694,,,
NAM,90879,Women first married by exact age 15,3,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,3917,4007,,,
NAM,90880,Women first married by exact age 18,11.7,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,3917,4007,,,
NAM,230802,Neonatal mortality rate,20,0,NM,Namibia,2000,NM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,14,26,
NAM,239094,Neonatal mortality rate,22,0,NM,Namibia,2000,NM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,17,28,
NAM,229518,Under-five mortality rate,62,0,NM,Namibia,2000,NM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,50,74,
NAM,376396,Under-five mortality rate,60,0,NM,Namibia,2000,NM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,51,69,
NAM,212645,Pregnancy-related mortality ratio,330,0,NM,Namibia,2000,NM2000DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2000,DHS,,,201,460,
NAM,442070,Assistance during delivery from a skilled provider,75.6,1,NM,Namibia,2000,NM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,2459,2483,,,
NAM,313239,Assistance during delivery from a skilled provider,75.5,1,NM,Namibia,2000,NM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,3985,3989,,,
NAM,474499,Assistance during delivery from a skilled provider,75.7,1,NM,Namibia,2000,NM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,1694,1707,,,
NAM,371748,DPT 3 vaccination received,79.3,1,NM,Namibia,2000,NM2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,816,808,,,
NAM,70119,Safe disposal of stools,40.4,1,NM,Namibia,2000,NM2000DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2000,DHS,1939,1953,,,
NAM,749698,Safe disposal of stools,43.6,1,NM,Namibia,2000,NM2000DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2000,DHS,2503,2527,,,
NAM,619532,Safe disposal of stools,37.7,1,NM,Namibia,2000,NM2000DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2000,DHS,1496,1496,,,
NAM,674091,Children stunted,29,1,NM,Namibia,2000,NM2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,4128,3948,,,
NAM,576864,Children wasted,9.8,1,NM,Namibia,2000,NM2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,4128,3948,,,
NAM,576865,Children overweight,3,1,NM,Namibia,2000,NM2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2000,DHS,4128,3948,,,
NAM,168885,Women who smoke any type of tobacco,6.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2000,DHS,6755,6755,,,
NAM,722191,Men who smoke any type of tobacco,18.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2000,DHS,2766,2728,,,
NAM,455441,Population using open defecation,56.6,1,NM,Namibia,2000,NM2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,32293,30574,,,
NAM,455443,Population with basic sanitation service,23.9,1,NM,Namibia,2000,NM2000DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2000,DHS,32293,30574,,,
NAM,133409,Population with electricity,31.6,1,NM,Namibia,2000,NM2000DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2000,DHS,32293,30574,,,
NAM,133425,Population using clean fuel for cooking ,28.5,1,NM,Namibia,2000,NM2000DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2000,DHS,32293,30574,,,
NAM,421696,Age specific fertility rate: 10-14,2,0,NM,Namibia,2006,NM2006DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2006-07,DHS,,,,,
NAM,421698,Age specific fertility rate: 15-19,78,0,NM,Namibia,2006,NM2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006-07,DHS,,,,,
NAM,113481,Demand for family planning satisfied by modern methods,70.5,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2006-07,DHS,2614,2679,,,
NAM,668994,Demand for family planning satisfied by modern methods (all women),77.3,1,NM,Namibia,2006,NM2006DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2006-07,DHS,5789,5794,,,
NAM,716855,Demand for family planning satisfied by modern methods (sexually active unmarried women),83,1,NM,Namibia,2006,NM2006DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2006-07,DHS,1257,1206,,,
NAM,182842,Women first married by exact age 15,2.3,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2006-07,DHS,5703,5723,,,
NAM,182843,Women first married by exact age 18,9.9,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2006-07,DHS,5703,5723,,,
NAM,197878,Neonatal mortality rate,24,0,NM,Namibia,2006,NM2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2006-07,DHS,,,19,29,
NAM,189697,Neonatal mortality rate,26,0,NM,Namibia,2006,NM2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2006-07,DHS,,,20,31,
NAM,231303,Under-five mortality rate,69,0,NM,Namibia,2006,NM2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006-07,DHS,,,61,77,
NAM,376528,Under-five mortality rate,69,0,NM,Namibia,2006,NM2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006-07,DHS,,,61,77,
NAM,213644,Pregnancy-related mortality ratio,508,0,NM,Namibia,2006,NM2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2006-07,DHS,,,357,659,
NAM,629275,Assistance during delivery from a skilled provider,81.8,1,NM,Namibia,2006,NM2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006-07,DHS,3133,3244,,,
NAM,495253,Assistance during delivery from a skilled provider,81.4,1,NM,Namibia,2006,NM2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006-07,DHS,5003,5168,,,
NAM,711702,Assistance during delivery from a skilled provider,81.4,1,NM,Namibia,2006,NM2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006-07,DHS,2121,2206,,,
NAM,621928,DPT 3 vaccination received,83.2,1,NM,Namibia,2006,NM2006DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2006-07,DHS,987,1020,,,
NAM,584147,Safe disposal of stools,66.3,1,NM,Namibia,2006,NM2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2006-07,DHS,2381,2490,,,
NAM,173708,Safe disposal of stools,66.8,1,NM,Namibia,2006,NM2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2006-07,DHS,3151,3264,,,
NAM,605629,Safe disposal of stools,65.6,1,NM,Namibia,2006,NM2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2006-07,DHS,1815,1891,,,
NAM,729813,Children stunted,29,1,NM,Namibia,2006,NM2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006-07,DHS,4945,5072,,,
NAM,296063,Children wasted,7.5,1,NM,Namibia,2006,NM2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006-07,DHS,4945,5072,,,
NAM,296064,Children overweight,4.3,1,NM,Namibia,2006,NM2006DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2006-07,DHS,4945,5072,,,
NAM,706311,Women who smoke any type of tobacco,5.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2006-07,DHS,9804,9804,,,
NAM,181041,Men who smoke any type of tobacco,22.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2006-07,DHS,3915,3915,,,
NAM,663686,Children registered,67.1,1,NM,Namibia,2006,NM2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2006-07,DHS,5461,5554,,,
NAM,149143,Population using open defecation,53.4,1,NM,Namibia,2006,NM2006DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2006-07,DHS,41247,40794,,,
NAM,149144,Population with basic sanitation service,33.2,1,NM,Namibia,2006,NM2006DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2006-07,DHS,41247,40794,,,
NAM,695769,Population with electricity,39,1,NM,Namibia,2006,NM2006DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2006-07,DHS,41247,40794,,,
NAM,695781,Population using clean fuel for cooking ,34.9,1,NM,Namibia,2006,NM2006DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2006-07,DHS,41247,40794,,,
NAM,422168,Age specific fertility rate: 10-14,4,0,NM,Namibia,2013,NM2013DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2013,DHS,,,,,
NAM,422169,Age specific fertility rate: 15-19,82,0,NM,Namibia,2013,NM2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
NAM,24510,Demand for family planning satisfied by modern methods,75,1,NM,Namibia,2013,NM2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,2298,2510,,,
NAM,668471,Demand for family planning satisfied by modern methods (all women),80.4,1,NM,Namibia,2013,NM2013DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2013,DHS,5676,5765,,,
NAM,185948,Demand for family planning satisfied by modern methods (sexually active unmarried women),84.1,1,NM,Namibia,2013,NM2013DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2013,DHS,1325,1254,,,
NAM,547147,Women first married by exact age 15,1.8,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,5485,5599,,,
NAM,547148,Women first married by exact age 18,8.1,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,5485,5599,,,
NAM,199622,Neonatal mortality rate,20,0,NM,Namibia,2013,NM2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,14,25,
NAM,210529,Neonatal mortality rate,19,0,NM,Namibia,2013,NM2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,15,22,
NAM,212642,Under-five mortality rate,54,0,NM,Namibia,2013,NM2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,46,63,
NAM,376628,Under-five mortality rate,59,0,NM,Namibia,2013,NM2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,53,65,
NAM,226802,Pregnancy-related mortality ratio,358,0,NM,Namibia,2013,NM2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013,DHS,,,222,495,
NAM,39679,Assistance during delivery from a skilled provider,88.9,1,NM,Namibia,2013,NM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,2990,3161,,,
NAM,634978,Assistance during delivery from a skilled provider,88.2,1,NM,Namibia,2013,NM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,4804,5046,,,
NAM,643031,Assistance during delivery from a skilled provider,88.9,1,NM,Namibia,2013,NM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,2012,2122,,,
NAM,611311,DPT 3 vaccination received,83.5,1,NM,Namibia,2013,NM2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013,DHS,938,991,,,
NAM,645653,Safe disposal of stools,48.3,1,NM,Namibia,2013,NM2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,2305,2450,,,
NAM,56672,Safe disposal of stools,51.1,1,NM,Namibia,2013,NM2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2013,DHS,3042,3212,,,
NAM,761343,Safe disposal of stools,45.8,1,NM,Namibia,2013,NM2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,1720,1828,,,
NAM,173580,Children stunted,23.7,1,NM,Namibia,2013,NM2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013,DHS,2281,2292,,,
NAM,41114,Children wasted,6.2,1,NM,Namibia,2013,NM2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013,DHS,2281,2292,,,
NAM,41124,Children overweight,3.4,1,NM,Namibia,2013,NM2013DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2013,DHS,2281,2292,,,
NAM,293304,Women with any anemia,20.7,1,NM,Namibia,2013,NM2013DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2013,DHS,4242,4327,,,
NAM,196879,Women who smoke any type of tobacco,4.4,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2013,DHS,9176,10018,,,
NAM,196930,Men who smoke any type of tobacco,20,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2013,DHS,4021,3950,,,
NAM,196571,Women who ever experienced sexual violence,7.2,1,NM,Namibia,2013,NM2013DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2013,DHS,2226,2931,,,
NAM,197013,Emotional violence committed by husband/partner in last 12 months,21,1,NM,Namibia,2013,NM2013DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2013,DHS,963,1449,,,
NAM,197019,Physical violence committed by husband/partner in last 12 months,18.7,1,NM,Namibia,2013,NM2013DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2013,DHS,963,1449,,,
NAM,197014,Sexual violence committed by husband/partner in last 12 months,6.6,1,NM,Namibia,2013,NM2013DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2013,DHS,963,1449,,,
NAM,197018,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.9,1,NM,Namibia,2013,NM2013DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2013,DHS,963,1449,,,
NAM,678348,Children registered,63.9,1,NM,Namibia,2013,NM2013DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2013,DHS,5678,5685,,,
NAM,2624,Population using open defecation,50,1,NM,Namibia,2013,NM2013DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013,DHS,41665,40548,,,
NAM,2674,Population with basic sanitation service,33.8,1,NM,Namibia,2013,NM2013DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2013,DHS,41665,40548,,,
NAM,95909,"Population with a basic handwashing facility, with soap and water available",44.9,1,NM,Namibia,2013,NM2013DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2013,DHS,39782,38507,,,
NAM,155621,Population with electricity,43.6,1,NM,Namibia,2013,NM2013DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2013,DHS,41665,40548,,,
NAM,155763,Population using clean fuel for cooking ,37,1,NM,Namibia,2013,NM2013DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2013,DHS,41665,40548,,,
